Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Skitaquill,"",101516,"","","","","",81361
Tiny Woods (3F),"",195395,"","","","","",150602
Thunderwave Cave (5F),"",326502,"","","","","",328840
Tiny Woods #2 (2 Missions),"",536950,"","","","","",265296
Mt. Steel (9F) / Skarmory,"",442496,"","","","","",324144
Thunderwave Cave #2 (3 Missions),"",727993,"","","","","",582484
Tiny Woods #3 (2 Missions),"",382558,"","","","","",197878
Sinister Woods (12F),"",676584,"","","","","",492792
Silent Chasm (9F),"",608735,"","","","","",515593
Mt. Thunder (10F),"",481426,"","","","","",515572
Zapdos (3F),"",254680,"","","","","",110439
Great Canyon (12F),"",428069,"","","","","",551348
Lapis Cave (14F),"",973299,"","","","","",926673
Mt. Blaze (12F),"",323716,"","","","","",319417
Moltres (3F),"",166931,"","","","","",105641
Frosty Forest (9F),"",344171,"","","","","",401648
Articuno (5F),"",197312,"","","","","",181877
Mt. Freeze (15F),"",548899,"","","","","",424544
Ninetales (5F),"",257342,"","","","","",83125
Thunderwave Cave #3 (3 Missions),"",398858,"","","","","",431720
Uproar Forst (10F),"",607040,"","","","","",904668
Mt. Steel #2 (4 Missions),"",1036737,"","","","","",313465
Tiny Woods #4 (2 Missions),"",298110,"","","","","",224739
Magma Cavern (23F),"",973502,"","","","","",1077203
Groudon (3F),"",211307,"","","","","",187677
Sky Tower (25F),"",1342470,"","","","","",1226112
Rayquaza (9F),"",702246,"","","","","",749743
DoneZ,"",818,"","","","","",342152
