Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms)
Rainy Hall,"","","","","","","",116362,117600,115564,115910,1142,492,118594,"",117347,"",115520,,114996,115497,119482,116953,116301,120284,116097,120766,"",120365,116489,117518,117981,118514,116573,118428,120934,"",117338,117163,115797,"",117667,118234,115550,115924,120804,116757,117982,117979,115708,120140,"","",121209,117559,115747,118291,117057,118652,118586,"",117490,120293,118935,119238,118064,115151,117496,"",116544,"","","",119506,116500,118882,117740,114661,116567,"","",118726,116646,114095,119055,117771,117308,118202,116247,118795,116785,117043,117160,116822,116527,117631,118860,115017,"",116648,"",116232,117774,"","",115914,118158,118083,118822,118279,116808,115325,119307,117158,117835,117162,117693,115956,117821,119567,117576,115469,113869,115191,116602,117508,117118,115811,116306,116496,115062,118789,114887,118871,117265,120203,115289,"",116577,117571,118077,117027,"",117045,115798,118889
Old Archives,"","","","","","","",48105,52033,51206,41461,726,"","","",45733,"","",2661,36081,37083,49514,"",40313,35791,40097,34549,"",38950,46476,46333,39187,35224,37919,34791,42964,"","",40067,38093,"",41994,39894,35460,48885,44535,34640,42792,41572,40203,37223,"","",39993,37430,"",38281,41536,47228,40595,"",38092,37069,40906,38437,39597,35495,36071,"",39254,"","","","",39150,"","",36303,35944,"","",36374,32340,36799,45186,34974,36953,34785,36664,35708,34240,35766,34763,34533,36353,32140,33437,36408,"",36732,"","",35060,"","",33758,33602,34028,34777,"",34377,40100,32870,32520,"",33235,34763,"",37304,35624,31359,34922,"","",31885,"",39286,39506,34259,36718,34468,33680,33146,37181,33262,37566,35124,"",32412,35295,"",33975,"","",32350,44060
Entrance Hall,"","","","","","","",84662,72583,36157,41606,"","","","","","","","",65838,53057,"","",40533,41127,"",28783,"",54492,"",31255,61376,27852,45699,"",34366,"","",31918,46595,"","","","","",37621,41345,"",77917,49879,29265,"","",59117,"","","","",88067,"","",72604,24911,36019,68614,28818,"",41769,"",51188,"","","","",52802,"","","",30197,"","",47539,59572,36077,"",46945,31299,66291,31916,53801,"",33688,"",38316,39145,33865,29923,24408,"",36720,"","",24498,"","","","",35961,22359,"",25859,36967,38929,37197,"","",32371,"",48362,33565,33764,74543,"","","","",33389,46929,33816,"",30879,"","",34457,38599,33268,48761,"",55793,37519,"",43582,"","",26058,25889
Why is it so dark?,"","","","","","","",117686,79840,68873,91461,"","","","","","","","",64942,61671,"","",72810,60799,"",61616,"",61246,"",61973,61436,61198,65613,"",67346,"","",61762,67858,"","","","","",69670,61306,"",63230,"",74489,"","",64503,"","","","",61892,"","",62392,63438,64482,134743,64456,"",61796,"",60894,"","","","",75408,"","","",63271,"","",59353,58827,67857,"",58877,60660,59911,59405,61890,"",57926,"",59954,58825,60254,60752,59726,"",63014,"","",60414,"","","","","",59905,"",66671,59898,58902,58706,"","",61216,"",60801,60564,59136,60992,"","","","",63679,59155,58666,"",77675,"","",59890,58912,60494,57202,"",58962,"","",60790,"","",60398,64474
Cellar Archives,"","","","","","","",52216,94352,50379,51990,"","","","","","","","",51985,52119,"","","",51077,"",51175,"",63889,"",50514,50273,50560,52034,"",52950,"","",49391,51586,"","","","","",56426,49972,"",48993,"",49831,"","",49988,"","","","",51971,"","",50349,66168,50377,49193,52019,"",50372,"",49461,"","","","",57728,"","","",50144,"","",53802,"",52684,"",48354,49393,49110,54360,48372,"",51732,"",49988,49004,56513,49886,47859,"",51102,"","",50102,"","","","","",49373,"",51088,49421,48851,48554,"","",49329,"",51154,51910,51480,48598,"","","","","",52063,50455,"",51636,"","",49530,50241,51579,50213,"",48562,"","",70216,"","",49000,49295
Cellar Maze,"","","","","","","",39375,31632,39858,64174,"","","","","","","","",30297,"","","","",37766,"","","",34863,"",31280,44018,49473,84556,"",37790,"","",37412,31057,"","","","","",46861,31175,"",75009,"",33606,"","",36384,"","","","","","","",53790,68539,41239,101537,36701,"",31407,"",39869,"","","","",35019,"","","",35309,"","",36251,"",41945,"",39482,"",33997,31250,48232,"",30223,"","",30762,45162,33399,29508,"",29194,"","",30274,"","","","","",38912,"",41027,32308,29713,"","","",43378,"",28481,"",41060,"","","","","","",33365,36003,"",43430,"","",28585,43754,"",32155,"",34179,"","",32966,"","",31260,42103
Back Hall 1,"","","","","","","",15289,71578,21671,11868,"","","","","","","","",15848,"","","","",21981,"","","",36474,"",16297,29369,11742,24199,"",33364,"","",12765,19234,"","","","","",13087,22704,"",20854,"",23297,"","",12575,"","","","","","","",12121,18224,12304,12892,20655,"",11478,"",18470,"","","","",13176,"","","",26626,"","","","",11208,"",21561,"",29307,17352,"","",15504,"","",17792,12131,11349,11340,"",17096,"","",27161,"","","","","",15211,"",12735,20166,23396,"","","",16631,"",18634,"",12401,"","","","","","",12585,22826,"",20049,"","",16797,22007,"",13261,"",12653,"","",24691,"","",23694,20086
Study,,,"","","","","","","",47300,39088,"","","","","","","","",40794,"","","","",41597,"","","",73362,"",40372,40108,40024,48213,"",60776,"","",44405,40549,"","","","","",67333,40998,"",41365,"",63826,"","",40805,"","","","","","","",41360,36436,43310,35687,40981,"",42996,"",36192,"","","","",48115,"","","",38204,"","","","",38448,"",38759,"",39240,38206,"","",40611,"","",44467,36388,39350,43995,"",50565,"","",37372,"","","","","",37351,"",36868,41465,40837,"","","",37345,"",38156,"",36404,"","","","","","",42295,37467,"",40086,"","",38866,36688,"",39423,"",40224,"","",38416,"","",38448,48580
Back Hall 2,,7606,"","","","","",6669,7105,7233,6654,"","","","","","","","",6762,"","","","",6798,"","","",6180,"",6392,6634,6831,7588,"",6890,"","",6423,6531,"","","","","",6946,6438,"",6485,"",6906,"","",7500,"","","","","","","",6309,6409,6450,6429,6769,"",6552,"",6761,"","","","",6498,"","","",6728,"","","","",6479,"",6824,"",6545,6727,"","",6966,"","",6659,6456,6812,7006,"",6458,"","",6482,"","","","","",6568,"",6628,6731,6430,"","","",6605,"",6390,"",6515,"","","","","","",6384,6292,"",6442,"","",6768,6709,"",6372,"",6560,"","",6251,"","",6593,6514
Daniel's Room,"","","","","","","",33908,30645,28990,30825,"","","","","","","","",30895,"","","","",30227,"","","",30788,"",32243,32253,29227,33386,"",34304,"","",28911,30484,"","","","","",30976,28709,"",28310,"",28700,"","",29723,"","","","","","","",30048,28364,29664,29898,28181,"",30858,"",29854,"","","","",28969,"","","",28912,"","","","",33413,"",29252,"",28394,29915,"","",28592,"","",27929,30432,30367,30187,"",29393,"","",28891,"","","","","",31125,"",30893,29481,29119,"","","",28618,"",29547,"",30119,"","","","","","",30510,29687,"",29327,"","",28488,28685,"",28889,"",28044,"","",28671,"","",28874,28617
