Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Ifrit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",960769
1.5 Fish Fin Fights,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",482894
Anacondaur,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1040374
Elvoret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",568852
Dollet Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373494
Goranaldo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1752504
Diablos+Train IN,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",627911
Gerogero,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1654762
Laguna Meme 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1728752
Iguion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2111886
Disc 1 End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",543510
Biggs & Wedge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1233681
GIM52A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",732718
BGH251F2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1230169
Oilboyles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1007616
NORG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",875856
Again The Same,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1005754
Fujin & Raijin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1213934
Paratroopers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1655773
Disc 2 End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1141934
Ruby Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",808438
Esthar IN,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",745146
Laguna Meme 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",801877
Lunatic Pandora,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2009162
Propagators,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2273267
Disc 3 End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2294899
Sorceresses,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1649171
Tiamat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",462916
Ultimecia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1388289
