Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
"Any% Trifecta Start (new game, split in-game)","",24935
-Sunny Villa,73670,69407
-Cloud Spires,89142,67102
-Seashell Shore,203580,101349
-Molten Crater,108030,118565
-Sheila's Alp,133302,124149
-Buzz,97053,92094
-Icy Peak,117398,109462
-Sgt. Byrd's Base,247039,141357
-Spooky Swamp,94594,81758
-Bamboo Terrace,132918,107293
-Enchanted Towers,99712,89230
-Spike,105178,111469
-Bentley's Outpost,153749,166122
-Frozen Altars,90302,82856
-Fireworks Factory (Go OOB to ENTER),108927,103630
-Lost Fleet (Zombie before leaving),284620,92437
-Charmed Ridge (death abuse at the start),135393,116860
-Scorch,108247,130277
-Enter Sorceress (Helmet Proxy),"",108502
{Spyro 3 - Any% (PSTV - Vibration ON)}Sorceress (end on last hit),"",178436
Game Switch/Break #1,"",64311
-Glimmer (ft. not hundo),34390,31390
-Door then intercourse with Crush,152533,146631
-Climb Skip + Gulp Skip + Gulp = Absolute Pain,334066,437575
-Dragon Shores (Fireball + Theater),281482,203356
"{Spyro 2 - Any% (PSTV, NTSC-U VFDS)}Swim into Ripto's ass (real) [split on last hit]",130486,127774
Game Switch/Break #2,"",122925
-Artisans: Stone -> Town -> [10 Dragons],"",267995
-PK: DC -> CT -> NF -> DS -> IC -> [1200 Gems],"",827001
-MC: AR -> HC -> WP -> CF -> Blowhard -> [5 Eggs],"",870289
-BM: WF -> MB -> TT -> Metalhead -> [50 Dragons],"",892440
-Dream Weavers: Icy Flight -> Jacques -> [6000 Gems],"",253531
"{Spyro 1 - Any% (PS2, NTSC-U FDS)}Gnorc Gnexus: Cove -> Harbor -> Gnasty -> [END]","",273763
