Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Gateway,"",846306,711153,657361,"",618441
Good Egg 1,"",410719,382962,362091,"",355131
Good Egg 2,"",353808,388654,329353,"",267014
Honeyhive 1,"",321307,244637,235978,"",224698
Honeyhive 2,"",263207,212060,200570,"",208627
Honeyhive 3,"",204325,231680,161075,"",209607
Loopdeeloop,"",196973,190190,191423,"",190874
Flipswitch,"",144902,104107,113663,"",103956
Bowser Jr 1,"",217688,201609,198579,"",176507
Space Junk 1,"",313354,311670,311112,"",293639
Space Junk 2,"",215017,203659,260700,"",209389
Rolling Green,"",156649,137448,151236,"",135442
Battlerock 1,"",235110,201328,287486,"",204447
Battlerock 2,"",290927,247799,235954,"",253634
Battlerock 3,"",317632,246819,269073,"",226774
Bowser 1,"",291450,420638,318051,"",299093
Beach Bowl 1,"",315509,326872,275987,"",242745
Beach Bowl 2,"",165793,162406,120640,"",116962
Beach Bowl S,"",195056,201918,181254,"",232011
Beach Bowl 3,"",187071,188993,144722,"",162289
Ghostly 1,"",270296,216438,216307,"",208499
Sweet Sweet (Luigi),"",307934,170209,168505,"",172152
Good Egg L (Toad),"",113604,87287,94907,"",97881
Honeyhive C,"",110160,110320,109896,"",108145
Beach Bowl C,"",169173,161036,194778,"",185883
Bubble Breeze,"",267163,204277,200681,"",181416
Ghostly S,"",174737,177075,177714,"",180599
Bowser Jr 2,"",260584,241223,245729,"",195959
Battlerock C (Toad),"",186107,279865,179867,"",167353
Hurry-Scurry,"",99424,101536,102100,"",97793
Battlerock L,"",234478,231852,343319,"",238109
Ghostly 2,"",210285,203020,209377,"",197607
Buoy Base S,"",128955,161147,133797,"",146959
Buoy Base 1,"",315005,288840,244581,"",268233
Gusty Garden 1,"",273803,222208,269157,"",221372
Gusty Garden 2,"",465532,270590,386465,"",250377
Gusty Garden S,"",117426,115295,0,"",141065
Gusty Garden 3,"",371031,223708,346673,"",200173
Gusty Garden C,"",126824,120789,117287,"",131811
Freezeflame S,"",320011,319142,353361,"",209435
Freezeflame 1,"",277857,296864,227829,"",230598
Freezeflame 2,"",305021,"",329343,"",290845
Freezeflame C,"",111535,"",105840,"",110285
Freezeflame 3,"",205861,"",254084,"",307620
Honeyclimb,"",185783,"",219512,"",152845
Bowser 2,"",357315,"",399517,"",359004
Gold Leaf 1,"",331228,"",344694,"",302109
Gold Leaf S,"",128532,"",115692,"",108144
Gold Leaf 2,"",284799,"",344478,"",252307
Gold Leaf 3,"",251972,"",221423,"",217317
Gold Leaf C,"",102202,"",108205,"",99439
Toy Time 1,"",400049,"",351951,"",310549
Toy Time S,"",252346,"",330125,"",263596
Toy Time 2,"",173833,"",212730,"",166742
Toy Time C,"",200818,"",173969,"",149584
Sea Slide 1,"",204269,"",167637,"",166493
Sea Slide C,"",111615,"",112771,"",111178
Sea Slide 2,"",165557,"",298501,"",166905
Drip Drop,"",480535,"",194297,"",207163
Honeyhive L (Toad),"",93814,"",136218,"",138359
Bowser,"",653324,"",606996,"",844049
