Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Sea Gate,192695,204711,173783,"",191036,"",165338,172767,"","",173122,162388,177279,168244,166464,170159,151800,151370,147625,"",146052
Seaside Hill,156191,139692,145164,"",133673,"",,129294,"","",134245,129782,128449,125708,133519,139848,133589,131278,125457,"",125531
Ocean Palace,191425,"",188353,"",182298,"",300304,168051,"","",167255,"",160877,164675,171562,179454,"",168782,161052,"",160151
Egg Hawk,89947,"",105643,"",105557,"",87011,84638,"","",86170,"",98174,97297,89136,154899,"",79987,79691,"",79814
Grand Metropolis,259620,"",267455,"",254302,"",256733,252472,"","",252555,"",241712,243437,248347,255719,"",247799,255040,"",240623
Power Plant,171452,"",149343,"",155509,"",156799,153298,"","",146108,"",154676,145299,156066,156539,"",152416,147482,"",150250
Team Sonic,61917,"","","",65429,"",54516,95433,"","",141743,"",52255,49314,74781,50088,"",75195,59826,"",79755
Casino Park,203742,"","","",230282,"",174510,"","","","","",195860,158706,179879,172533,"",159433,178081,"",162859
Bingo Highway,474169,"","","",239123,"",237190,"","","","","",281647,"",239796,247531,"",220269,"","",234768
Robot Carnival,143826,"","","",157246,"",155514,"","","","","",137964,"",143687,153198,"",124335,"","",122799
Rail Canyon,241525,"","","",229896,"",230225,"","","","","",221901,"",219857,225363,"",215460,"","",214342
Bullet Station,146653,"","","",142539,"",148409,"","","","","",153828,"",149507,151412,"",137645,"","",132619
Egg Albatross,134521,"","","",106899,"",116032,"","","","","",132245,"",113385,181390,"",104185,"","",99994
Frog Forest,163580,"","","",156637,"",160965,"","","","","",158041,"",160454,174464,"",153547,"","",150236
Lost Jungle,165542,"","","",170332,"",150301,"","","","","","","",155684,152957,"",146143,"","",153591
Team Chaotix,46724,"","","",49317,"",46643,"","","","","","","",64501,46582,"",46145,"","",46224
Hang Castle,211621,"","","",169287,"","","","","","","","","",147365,143244,"",143378,"","",142980
Mystic Mansion,157493,"","","",148179,"","","","","","","","","",142708,136604,"",131492,"","",129970
Robot Storm,158784,"","","",157728,"","","","","","","","","",145550,152283,"",128104,"","",131916
Egg Fleet,304286,"","","",320827,"","","","","","","","","",281656,275371,"",284553,"","",271402
Final Fortress,210058,"","","",207504,"","","","","","","","","",218978,196253,"","","","",186536
Egg Emperor,125505,"","","",103587,"","","","","","","","","",104908,86277,"","","","",85202
