Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
BOB (1),126845,123972,130689,113171,126477,120099,,134995,120243,136022
PSS (2),"",66012,"",58607,64959,71031,172843,60138,57441,58668
WF (9),"",377402,"","","","",419505,"","",368074
PSS (10),"",49586,"","","","",59014,"","",59811
WC (11),"",63165,"","","","",56793,"","",64306
DW (12),"",,"","","","",170076,"","",163935
BOB (13),"",261848,"","","","",71450,"","",86005
CCM (17),"",440227,"","","","",256736,"","",296803
BBH (19),"",128693,"","","","",133133,"","",176303
SSL (24),"",337571,"","","","",299303,"","",292128
LLL (30),"",387916,"","","","",399054,"","",372920
DDD (33),"",276212,"","","","",257634,"","",257956
FS (34),"",,"","","","",259135,"","",208358
WDW (39),"",771703,"","","","",403684,"","",406914
THI (42),"",376446,"","","","",320051,"","",218148
TTM (48),"",451005,"","","","",672437,"","",378125
SL (52),"",318542,"","","","",239738,"","",262075
HMC (59),"",494088,"","","","",408154,"","",340264
RR (62),"",267768,"","","","",363731,"","",417621
TTC (70),"",1069385,"","","","",749847,"","",1010237
Sky,"","","","","","",571832,"","",277408
