Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms)
Luigi's Girls,"","","","","","","","","","",155360,161262,"",155360,155461,155360,155360,155360,155360,155832,155360,157265,155360,156688,"",155360,155360,"",155360,155360,155360,"","",155360,155360,"",152747,"",153376,157616,145713,151690,148919,152390,"","",150165,151132,"",149360,"","",150409,145677,"",147202,"","","",155487,148512,149215,145557,149741,145360,"",145561,148883,"","",147252,145936,145487,"",150728,155323,151321,150144,152764,"",145360,"",147811,"",147250,"","","","",148132,149251,149282,147437,145717,142529,156027,145465,"",145082,144430,143483,144452,"",143716,146653,"","","",147836,146700,"","",146436,142981,148705,"",149556,147067,"",146657,145191,150930,143912,"",144716,144305,149504,"",147716,133225,146236,147326,145187,145234,142783,142724,"",143637,"",147209,144014,143918,148804,"",145330,141404,144898,"",144535,145111,144046,"","",146644,145126,148004,142034,148270,"",147925,"",145123,"","",146988,144424,145207,146371,"","",141661,"","","","",144811,145406,144358,145526,147345,"",144304,148785,142843,"",147002,"",147549,"",144329,"","","","","","",149076,"",143010,144447,143071,146004,"",143222,147603,141699,"","",146204,"","","","","",142700,"",148396,"","",147609,143361,"",142941
Dont't Spank Ma Bitch Up,"","","","","","","","","","",108407,112517,"",108470,102464,111271,108253,106577,130958,110331,107006,"",104103,102324,"",106912,100691,"",107217,106702,101261,"","",104054,422538,"",109545,"",105410,107258,97955,101866,101010,116068,"","",101099,103235,"",99148,"","",101564,101536,"","","","","",103921,99229,106936,105346,109852,102729,"",101463,101596,"","","",102357,102026,"",104337,100326,99956,100953,104364,"",108401,"",106752,"","","","","","",104157,105564,101947,100518,99475,101444,107099,98819,"",101385,108304,101586,"","","","","","","",105728,101374,"","",99762,113018,100612,"",105065,106732,"",101870,97129,99408,98651,"",97393,97761,103226,"",97755,111181,107921,99182,98510,99972,101046,98690,"",108961,"",103597,97569,103173,96956,"",101375,102311,105526,"",103583,100159,95661,"","",98696,100919,104660,100675,"","","","",101651,"","",105132,105166,102661,103879,"","",102890,"","","","",97813,97672,"",108964,"","",98815,96277,98727,"",99806,"","","","","","","","","","",109000,"",97723,102645,102086,"","",100573,107404,"","","",102329,"","","","","",100104,"",99399,"","","",103361,"",100492
Drive Misty For Me,"","","","","","","","","","",113193,111789,"",119819,111789,111789,111789,111789,111789,"","","","","","",111789,111794,"",111789,"","","","",112698,111789,"",92535,"","","",110279,95553,119927,108129,"","",95699,"","",99210,"","",91792,93180,"","","","","","",102388,89623,108710,97095,95450,"",96318,99354,"","","",93607,99185,"","",94175,98017,99145,100275,"",97435,"",98750,"","","","","","",89783,102703,99153,88630,93057,92384,92947,93162,"",91349,103664,93287,"","","","","","","","",107050,"","",97413,90627,97981,"","",102043,"",92670,102445,91002,94108,"","",89448,117329,"",96217,93897,91276,88739,84984,"",88149,93678,"","","",91990,"","",103585,"","",89424,95201,"","",99404,91506,"","",90749,90063,96531,89712,"","","","","","","","",103204,98909,"","","","","","","","",92495,87341,"",91940,"","",92039,94357,108065,"",92551,"","","","","","","","","","","","",110390,"",85410,"","",89301,95906,"","","",88996,"","","","","",84848,"",95782,"","","",92710,"",95565
Mike Lips Last Lunch @5-21,"","","","","","","","","","","","","","","","",146104,"","","","","","","","","",141917,"",140752,"","","","",138104,"","","","","","","","","",133660,"","",147457,"","","","","",,"","","","","","","","","","",132394,136864,"",132479,"","","","","",135685,"","","","","","","","","","","","","","","","","","","",150060,"","","","","",130289,"","","","","","","","","","","","","","","","","","","","",126807,126592,"","","","",136621,127671,"",128083,124284,"",125962,127736,"",128813,122712,"","","",121192,"","","","","",126253,"","","",123052,122446,"","",127915,"","",127596,"","","","","","","","","",122365,"","","","","","","","",127540,126389,"",127857,"","","","",125797,"","","","","","","","","","","","","","","","",134495,"","",127163,"","","","",127529,"","","","","",125026,"",127472,"","","",129140,"",127402
"Farewell ""Chunky"" Lee Chong","","","","","","","","","","","",42321,"","","","","","","","","","","",43267,"","",46640,"",44053,43753,50048,"","",44094,"","","","","","","","","",45279,"","",47726,"","","","","",180283,"","","","","","","","","","",45912,41216,"",38321,"","","","","",39767,"","","","","","","","","","","","","","","","","","","",46829,"","","","","",37905,"","","","","","","","","","","","","","","","","","","","",45361,41006,"","","","",49363,44180,"","",45432,"",45045,44124,"",45496,53594,"","","",52598,"","","","","",42875,"","","",43295,43087,"","",43517,"","",72629,"","","","","","","","","",42082,"","","","","","","","",54419,42817,"",41703,"","","","",44378,"","","","","","","","","","","","","","","","",41385,"","",42394,"","","","",43894,"","","","","",41989,"",47446,"","","",55434,"",42675
Van Heist,"","","","","","","","","","","",74002,"","","","","","","","","","","",87884,"","",78524,"",97694,139507,91245,"","",80947,"","","","","","","","","",81479,"","","","","","","","",96602,"","","","","","","","","","",84561,69707,"",124100,"","","","","",66801,"","","","","","","","","","","","","","","","","","","","","","","","","",85544,"","","","","","","","","","","","","","","","","","","","",95361,72309,"","","","","",87758,"","",91842,"","",89030,"","",73888,"","","",77245,"","","","","",93385,"","","",71653,74229,"","",104841,"","",85257,"","","","","","","","","",78366,"","","","","","","","",84932,74609,"",74541,"","","","",90795,"","","","","","","","","","","","","","","","",71682,"","",91315,"","","","",76261,"","","","","",67921,"","","","","",94422,"",67063
Cipriani's Chauffeur,"","","","","","","","","","","",128908,"","","","","","","","","","","",126684,"","",125749,"",123029,122685,124566,"","",120375,"","","","","","","","","",132975,"","","","","","","","",123295,"","","","","","","","","","",168073,121776,"",124666,"","","","","",120394,"","","","","","","","","","","","","","","","","","","","","","","","","",115549,"","","","","","","","","","","","","","","","","","","","",134072,124015,"","","","","","","","",115985,"","",116765,"","",124368,"","","","","","","","","",118067,"","","","",135024,"","",119541,"","","","","","","","","","","","",123340,"","","","","","","","",119523,126891,"",124038,"","","","",117255,"","","","","","","","","","","","","","","","",122001,"","",115194,"","","","","","","","","","",137370,"","","","","",115487,"",125318
Taking Out The Laundry,"","","","","","","","","","","",60314,"","","","","","","","","","","",44318,"","",46801,"",58981,47822,64465,"","",57219,"","","","","","","","","",53111,"","","","","","","","",53135,"","","","","","","","","","",48461,64912,"",51225,"","","","","",55217,"","","","","","","","","","","","","","","","","","","","","","","","","",67027,"","","","","","","","","","","","","","","","","","","","",51174,70840,"","","","","","","","",57745,"","",51884,"","",67739,"","","","","","","","","",65972,"","","","",46402,"","",69671,"","","","","","","","","","","","",74940,"","","","","","","","",59568,55758,"",54730,"","","","",100584,"","","","","","","","","","","","","","","","","","","",97738,"","","","","","","","","","",90671,"","","","","",58772,"",69954
The Pick-Up,"","","","","","","","","","","",118394,"","","","","","","","","","","",108721,"","",114848,"",109846,100522,101777,"","",110002,"","","","","","","","","",116410,"","","","","","","","",109010,"","","","","","","","","","",104898,134500,"","","","","","","",101688,"","","","","","","","","","","","","","","","","","","","","","","","","",98454,"","","","","","","","","","","","","","","","","","","","",117570,126197,"","","","","","","","",103612,"","",103204,"","",106992,"","","","","","","","","",97981,"","","","",101632,"","",102224,"","","","","","","","","","","","","","","","","","","","","",105608,113610,"",98984,"","","","",119095,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125685,"","","","","",97971,"",95910
Salvatore's Called A Meeting,"","","","","","","","","","","",167408,"","","","","","","","","","","",178537,"","",177609,"",172165,192380,169459,"","",164523,"","","","","","","","","",160560,"","","","","","","","",164518,"","","","","","","","","","",160812,159424,"","","","","","","",209688,"","","","","","","","","","","","","","","","","","","","","","","","","",184023,"","","","","","","","","","","","","","","","","","","","",158021,165058,"","","","","","","","",181685,"","",170209,"","",168360,"","","","","","","","","",159129,"","","","",163100,"","",161102,"","","","","","","","","","","","","","","","","","","","","","",161801,"",158149,"","","","",173628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161748,"","","","","",161592,"",160011
