Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms)
Morph,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204180,,204638,208103,200523,"",205325,203663,"",200424,205793,200950,200408,200936,203156,199057,204785,203337,199699,202309,207483,207315,200168,198565,201040,204539,,201518,209518,199690,"",209582,211052,212047,210944,200415,"",198389,"",201779,198675,197216,"",208496,203997,198718,198055,"",200809,204816,199002,202201,202996,197901,"",203341,196250,205010,202446,200383,196002,204298,,197713,199128,199991,204573,204137,197553,203766,202641,"",201969,197786,199628,202793,206263,208426,199799,"","",196160,"",204747,200640,202716,197921,"",201799,"",199777,198415,198978,199107,201088,,199542,197477,198800,196289,204889,199024,195629
Bombs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136807,343759,141738,"",138931,"","",140088,"",133292,137327,136591,139888,140307,147076,139311,141192,146108,134074,158413,127611,138709,132627,138290,129494,139478,336647,139381,138419,141468,"",128848,130484,138198,126994,142529,"",139102,"",135099,138234,129240,"",157370,129454,131585,154577,"",132329,144809,141870,148321,136401,131119,"",128268,130324,127024,135107,125763,137535,136413,326376,138831,136372,137825,127105,128049,135134,135735,138465,"",128394,132919,127620,123648,129595,142989,130752,"","",126814,"",130345,138968,132317,137651,"",142065,"",134711,132961,132716,133094,119640,323344,122203,130999,122673,135198,121569,121229,125700
Charge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194108,,218724,"",194587,"","","","",202725,187822,194653,193232,199542,195029,198520,196855,195199,200274,198750,202936,191766,197816,193151,191753,198845,194297,190209,196306,206430,"",209458,204011,"",196940,188598,"",193183,"",195631,192150,198433,"","",199396,192616,"","",185937,"",186262,201158,187221,191043,"",192766,196124,194879,185172,185170,196213,197167,196600,190569,"",,199366,185174,"","","","","",195966,198774,193896,"",219201,191832,"","",191274,"",191552,194434,181497,"","",192335,"",188968,"",181933,192166,205976,196353,184991,185220,195518,"",212087,180403,188359
Varia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224696,418157,167087,"",211166,"","","","",224491,204855,207736,"",209776,208841,222743,213352,167886,"",171172,217218,213119,192262,206940,204313,190231,191956,211091,209487,205222,"",191316,194775,"",192573,197708,"",218787,"",225707,189291,212005,"","",226560,207747,"","",194329,"",220811,178904,230971,175745,"",194110,205147,241859,181291,199195,194990,188257,193528,219135,"",421792,191304,210936,"","","","","",180974,185101,"","",201110,205169,"","",201337,"","",189598,190967,"","",188026,"",182531,"",219857,208864,203042,203182,"",219628,"","",160143,216873,205208
Speed,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225228,235312,242247,"",245886,"","","","",228451,261259,229249,"",230320,230514,,234726,253001,"",249273,250572,257100,236668,251166,249313,234609,237336,,248222,231411,"","",239485,"",230399,241031,"",230259,"",240929,233404,240359,"","",236329,236851,"","",242430,"",234038,240267,"",229814,"",237118,241381,"",239835,229090,"",240536,248488,"","",238063,234864,226453,"","","","","",234841,238353,"","",232248,229143,"","",230174,"","",237933,232448,"","",246703,"",233058,"",233851,238874,247318,225591,"",257303,"","",232929,241319,228944
PB's,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","","","","","","",,,"","","",,,,"","",,,,,,,"",,,,"","","","",,,"","","","",,,"","","",,"","","","",,,"",,"",,"","","",,"",258476,271472,"","",,302824,232324,"","","","","",245505,,"","",241424,273856,"","",282086,"","",300580,303040,"","",320192,"",301612,"",266678,241383,"",305354,"",317048,"","",259576,334729,
Gravity,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",986204,757620,"","","","","","","","",787367,762994,"","","",973186,816039,824024,"","",789812,759410,815466,736603,761855,747624,"",991536,793484,791983,"","","","",737166,773124,"","","","",729366,713856,"","","",730824,"","","","",721546,759980,"",765472,"",,"","","",725709,"",481893,432352,"","",727217,"",437981,"","","","","","",715991,"","",362096,366024,"","",439027,"","",382471,375483,"","",371967,"",338167,"",397281,352319,"",389185,"",357581,"","",360031,"",663443
Space,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",569052,"","","","","","","","","",547955,"","","","",506979,"","","","",492166,491663,561280,515190,493278,,"",498768,532681,491482,"","","","",460365,531982,"","","","",561479,488094,"","","",539733,"","","","",532895,"","",532725,"",1171760,"","","",463493,"","",604633,"","",510976,"","","","","","","","","","","",511035,465134,"","",478795,"","",463623,445309,"","",482002,"",444409,"",457539,458541,"",450308,"",473457,"","",519159,"",424643
Plasma,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124957,"","","","","","","","","",122887,"","","","",120146,"","","","",118368,136838,145285,128015,114304,561723,"",120362,129509,118381,"","","","",110616,127617,"","","","",124022,119425,"","","",117088,"","","","",114134,"","",116580,"",121567,"","","",116700,"","",130854,"","",119144,"","","","","","","","","","","",117973,114777,"","",111643,"","",121200,116688,"","",116273,"",118928,"",120833,113276,"",113289,"",133840,"","",114419,"",111345
Ridley,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",536878,"","","","","","",609826,"",586779,526861,546577,"","","","","","","","","",548749,"","","","","","","","","",549878,"",547755,"","",537298,"",503591,520308,522976,"","","","",524786,"","","","","",504948,477917,"","","",525289,"","","","",533750,"","","","","","","","",506516,"","","","","",,"","","","","","","","","","","","",543296,"","",513625,"","",477528,492280,"","","","","","",530227,"","",494192,"","","","","","",505416
Golden Four,"","","","","","","","","","","","","","","",1045729,"","","","","","","","","","","","","","","","","","","",472137,"","","","","","",442039,"",452117,413186,404180,"","","","","","","","","",430844,"","","","","","","","","",428293,"",439389,"","",424974,"",400152,403585,416322,"","","","",396414,"","","","","",404752,375628,"","","",379037,"","","","",,"","","","","","","","",352601,"","","","","",865519,"","","","","","","","","","","","",350751,"","",359312,"","",352885,343377,"","","","","","",354744,"","",340688,"","","","","","",343614
End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",536080,"","","","","","","","","",499835,"","","","","","","","","",565702,"",488828,"","",526793,"",515227,504635,500507,"","","","",485888,"","","","","",504447,559165,"","","",669130,"","","","",1027983,"","","","","","","","",545204,"","","","","",562696,"","","","","","","","","","","","",557752,"","",558662,"","",557402,578009,"","","","","","",566435,"","",554136,"","","","","","",541872
