Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
-Endor (4),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",547556
-[FB] Jakku (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",588942
-[FI] Finalizer (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",541942
-Boba Fett Carbonite,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156406
-(Buy FB) Niima (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245282
-[x2] Eravana (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467260
-(Buy FI) Maz's Castle (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",944536
-[DC] Takodana (0),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",511921
-Resistance (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",667658
-Sabotage (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",543469
-DSB (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",548710
-The Finale (4),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",534802
{Main Story} Luke's (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115133
-Poe to the Rescue (5),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",572259
"-D'Qar (Fett, FLM, Snow)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118435
-[CGS] The Finale R2 (6),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",519794
-[SM] Endor R1 (4),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134682
"{D'Qar Hub, SM, CGS}D'Qar 100% (CGS, SM)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2786805
-(Buy x2) Falcon Quests,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1129838
-Trouble Over Taul (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321978
-[RCB] Taul R1 (8),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210111
-Rathtar Hunting (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",674069
-[FF] Rathtar R1 (5),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265188
-Rathtar Hunting R2 (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78931
-[x4] Sabotage R1 (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207361
-Dejarik Story,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24270
"{Falcon Hub, x2, x4, RCB, FF}(Buy x4, RCB, FF) Dejarik FP","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17204
-Lor San Tekka (5),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292496
-[II] Crimson Corsair (5),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",435517
-Ottegan Assault (4),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",639480
-Poe to the Rescue R1 (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249693
-[IT] Poe to the R... R2 (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412007
-[x10] Lor San R1 (5),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199482
-Crimson Corsair R1 (5),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202235
