Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms)
Bomb Clip (1),"","","","","","","","","",96720,"","","","","","","","","","","","","","","",97969,"","",97558,"",98213,"","","","","","","",99428,"","","","",101386,"",104696,"",97621,97402,98073,97614,"",99187,101807,96472,"","","",96841,97644,121084,"",99324,"","","","","","",97280,98414,97457,"","","",99014,"","","","",96730,97824,"",97429,"",98107,96761,"","","",99347,"","","","","","",96664,"",97599,"","","","","","","","","","","","","","","","","","","","","","","","",97091,98930,"","","",99935,"",98502,98360,97375,"","",97821,"","","","",96731,"","",96299,"","","",97076,"","","","","",97272,"",97330,97383,"","",96491,97686,"","","","","",97768,97189,"",97564,97442
Slide #1 (2),"","","","","","","","","",57927,"","","","","","","","","","","","","","","",58498,"","",54950,"","","","","","","","","",52567,"","","","",65050,"",59938,"",53824,58446,55350,53793,"","",63944,54250,"","","",54315,55418,55839,"",57145,"","","","","","",53545,56435,53111,"","","",53077,"","","","",54908,54097,"",56008,"",52799,56673,"","","",53760,"","","","","","",53991,"",52621,"","","","","","","","","","","","","","","","","","","","","","","","",63703,63164,"","","",56992,"",54826,57743,54513,"","",54558,"","","","",58039,"","",53674,"","","",52875,"","","","","",55436,"",59554,67928,"","",55668,54704,"","","","","",54071,52866,"",52676,58606
WF (8),"","","","","","","","","",302815,"","","","","","","","","","","","","","","",308951,"","","","","","","","","","","","","","","","","","","","","","",339847,"","","","","","","","","","","",344898,"","","","","","","","",323185,326372,322103,"","","","","","","","",311423,334020,"",324173,"",321894,"","","","","","","","","","","",344798,"",353828,"","","","","","","","","","","","","","","","","","","","","","","","",320679,327933,"","","",316386,"",340289,328587,"","","",307526,"","","","",306470,"","","","","","",304498,"","","","","",331513,"",314344,"","","",326305,"","","","","","",316122,319281
Slide #2 (10),"","","","","","","","","",126252,"","","","","","","","","","","","","","","",127744,"","","","","","","","","","","","","","","","","","","","","","",128818,"","","","","","","","","","","",131488,"","","","","","","","",49205,48589,54469,"","","","","","","","",51645,49227,"",54809,"",49214,"","","","","","","","","","","",48547,"",51835,"","","","","","","","","","","","","","","","","","","","","","","","",47941,44420,"","","",63106,"","",49218,"","","",47833,"","","","",51858,"","","","","","",54029,"","","","","",52820,"",48829,"","","",52214,"","","","","","",48523,52426
Wing Cap (11),"","","","","","","","","",51434,"","","","","","","","","","","","","","","",48105,"","","","","","","","","","","","","","","","","","","","","","",53591,"","","","","","","","","","","",57021,"","","","","","","","",49152,44179,44324,"","","","","","","","",46700,47614,"",41974,"",46665,"","","","","","","","","","","",47464,"",48320,"","","","","","","","","","","","","","","","","","","","","","","","",51583,42514,"","","",44112,"","",44363,"","","",44051,"","","","",42629,"","","","","","",41451,"","","","","",42671,"",53532,"","","","","","","","","","",45622,46589
DW + Reds (12),"","",150541,"","",153471,141841,"",135297,"","","","","","","","","","","","","","","","",128303,"","","","","","","","","","","","","","","","","","","","","","",133403,"","","","","","","","","","","",141152,"","","","","","","","",131177,"",128011,"","","","","","","","","",127265,"","","",118010,"","","","","","","","","","","",117994,"",129195,"","","","","","","","","","","","","","","","","","","","","","","","",180942,125483,"","","",130877,"","","","","","","","","","","",131964,"","","","","","",133544,"","","","","",129358,"","","","","","","","","","","","",120208
Island Star in BOB (13),"","",149733,"","",143235,67206,"",121372,"","","","","","","","","","","","","","","","",57350,"","","","","","","","","","","","","","","","","","","","","","",86186,"","","","","","","","","","","",143777,"","","","","","","","",55655,"",49995,"","","","","","","","","",50413,"","","",143014,"","","","","","","","","","","",54845,"",47231,"","","","","","","","","","","","","","","","","","","","","","","","",57500,86778,"","","",56631,"","","","","","","","","","","",50875,"","","","","","","","","","","","",77710,"","","","","","","","","","","","",47913
CCM (18),"","",1041914,"","",382450,448164,"",298968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300810,"","","","","","","","","","","",258820,"","","","","","","","",276801,"",276894,"","","","","","","","","",341758,"","","","","","","","","","","","","","","",250143,"",259886,"","","","","","","","","","","","","","","","","","","","","","","","",246192,272350,"","","",243374,"","","","","","","","","","","",234794,"","","","","","","","","","","","","","","","","","","","","","","","","",238624
BBH (20),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134571,"",123960,"","","","","","","","","","","","","","","","","","","","","","","","","",125015,"",115161,"","","","","","","","","","","","","","","","","","","","","","","","",125214,118874,"","","","","","","","","","","","","","","",111801,"","","","","","","","","","","","","","","","","","","","","","","","","",105012
SSL (24),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198544,"",157276,"","","","","","","","","","","","","","","","","","","","","","","","","",161730,"",166618,"","","","","","","","","","","","","","","","","","","","","","","","",191851,147060,"","","","","","","","","","","","","","","",203393,"","","","","","","","","","","","","","","","","","","","","","","","","",157240
LLL (30),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288860,"",256533,"","","","","","","","","","","","","","","","","","","","","","","","","",317734,"",298196,"","","","","","","","","","","","","","","","","","","","","","","","",270941,345071,"","","","","","","","","","","","","","","",289306,"","","","","","","","","","","","","","","","","","","","","","","","","",247451
DDD (33),"","",370051,"","",226672,237301,"",239078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200088,"",253448,"","","","","","","","","","","","","","","","","","","","","","","","","",212006,"",206020,"","","","","","","","","","","","","","","","","","","","","","","","",205335,"","","","","","","","","","","","","","","","",185144,"","","","","","","","","","","","","","","","","","","","","","","","","",181246
BITFS + Reds (34),"","",354819,"","",237052,"","",215502,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166097,"",306433,"","","","","","","","","","","","","","","","","","","","","","","","","",139259,"",205985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253668,"","","","","","","","","","","","","","","","","","","","","","","","","",163355
WDW (39),"","",,"","",693971,"","",385194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",379306,"",297443,"","","","","","","","","","","","","","","","","","","","","","","","","",361412,"",302418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293451,"","","","","","","","","","","","","","","","","","","","","","","","","",476324
THI (42),"","",1625502,"","",315740,"","",203276,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235637,"",152190,"","","","","","","","","","","","","","","","","","","","","","","","","",149880,"",152327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152672,"","","","","","","","","","","","","","","","","","","","","","","","","",152072
TTM (48),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302226,"",344489,"","","","","","","","","","","","","","","","","","","","","","","","","",244491,"",245439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260753,"","","","","","","","","","","","","","","","","","","","","","","","","",259539
SL (53),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242122,"",246536,"","","","","","","","","","","","","","","","","","","","","","","","","",227318,"",217618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200711,"","","","","","","","","","","","","","","","","","","","","","","","","",245087
HMC (59),"","","","","",,"","",224087,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210342,"",223608,"","","","","","","","","","","","","","","","","","","","","","","","","",215234,"",220949,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235470,"","","","","","","","","","","","","","","","","","","","","","","","","",268415
RR (63),"","","","","",1312491,"","",680630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",476159,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274393,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336224,"","","","","","","","","","","","","","","","","","","","","","","","","",266409
TTC (70),"","","","","",1071465,"","",864947,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",464932,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",497962,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",394237,"","","","","","","","","","","","","","","","","","","","","","","","","",391406
BITS,"","","","","",295737,"","",191729,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213402,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164047,"","","","","","","","","","","","","","","","","","","","","","","","","",188666
