Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
1a,17714,"","","","","","","","",16454,15311,16114,"",15629
1b,21327,"","","","","","","","",21426,20741,20330,"",20459
1c,25698,"","","","","","","","",24247,23586,23542,"",24303
2,21145,"","","","","","","","",19470,19265,19284,"",19220
3a,25538,"","","","","","","","",29144,24985,23007,"",23276
3b,40388,"","","","","","","","",30029,29361,29255,"",28997
3c,"","","","","","","","","",45044,43582,42397,"",42243
4,"","","","","","","","","",97323,88960,86372,"",89010
5a,"","","","","","","","","",23561,23279,20479,"",21960
5b,"","","","","","","","","",74265,62804,63300,"",62797
6,"","","","","","","","","",325928,"","","",137452
7,"","","","","","","","","",60019,"","","",54994
8,"","","","","","","","","",62751,"","","",54202
9,"","","","","","","","","",58321,"","","",52366
10,"","","","","","","","","",64783,"","","",59162
11,"","","","","","","","","",71249,"","","",66209
12,"","","","","","","","","",121933,"","","",92196
13,"","","","","","","","","",141958,"","","",116390
14,"","","","","","","","","",120406,"","","",119118
15,"","","","","","","","","",123190,"","","",122551
