Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
-Garden,"",41143,7036,"","","","",38110,"","","",37606,"","",38105,"",37555,"","",38832,"","","","","","","","",37377,"","","",37476,"",37427,"","",37026,"",36909,"",37191,"","","",65876,"",37565,"",37349,"","",37332,"","","","","","",37278,"",37207
-Greenhouse,"",29076,"","","","","",29304,"","","","","","",28497,"","","","","","","","","","","","","",28570,"","","",30488,"",28784,"","",28704,"",28787,"",28454,"","","",133280,"",28601,"",28977,"","",28341,"","","","","","","","",28378
-Cliffside,"",42234,"","","","","",41780,"","","","","","",41481,"","","","","","","","","","","","","",41648,"","","",41448,"",41684,"","",41650,"",41456,"",41542,"","","",0,"",41388,"",41601,"","",41419,"","","","","","","","",41544
-Mansion,"",69210,"","","","","",66567,"","","","","","",39784,"","","","","","","","","","","","","",40924,"","","","","",40505,"","","","",40971,"",40634,"","","",0,"",40552,"","","","",40993,"","","","","","","","",40627
{Personal Contract} Manor Exit,"",54454,"","","","","",55314,"","","","","","",51543,"","","","","","","","","","","","","",50263,"","","","","",50382,"","","","",50689,"",50894,"","","",0,"",50627,"","","","",50439,"","","","","","","","",50118
King of Chinatown,"",63924,"","","","","",66019,"","","","","","",63718,"","","","","","","","","","","","","",93488,"","","","","","","","","","","","",64108,"","","",64084,"","","","","","","","","","","","","","","",66882
-Terminus Hotel,"",81341,"","","","","",81914,"","","","","","",82813,"","","","","","","","","","","","","",81288,"","","","","","","","","","","","",82694,"","","",0,"","","","","","","","","","","","","","","",80973
{Terminus} Upper Floors,"",83044,"","","","","",79898,"","","","","","",83983,"","","","","","","","","","","","","",83694,"","","","","","","","","","","","",81167,"","","",162951,"","","","","","","","","","","","","","","",80901
-Burning Hotel,"",79775,"","","","","",76042,"","","","","","",77018,"","","","","","","","","","","","","",75952,"","","","","","","","","","","","",76926,"","","","","","","","","","","","","","","","","","","",76646
-The Library,"",57633,"","","","","",57824,"","","","","","",56767,"","","","","","","","","","","","","",57259,"","","","","","","","","","","","",57829,"","","","","","","","","","","","","","","","","","","",57391
