Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms)
-Push,215750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201969,202269,"","","","",204609,"",222656,192453,"","",195806,195164,"",199320,"",214587,201698,"","",195046,"",195985,"",203789,"","",191888,"","","","","","",205966,"","",203103,"","",196051,"","",191223,191564,194205,"","","","","",198858,"","",199221,"","","",205291,"",197173,"",188898,"",188333,"","","","","","","","","","","","","",195171,200808,200507,"",189577,"",197286,"","","","","",216272,"","",190803,"",192326,206011,"",191472,"",,"",211245,"","","",190676,"",190571,"","",195456,192426,"","",206074,189181,"","",202434,"","","","","","","","","",201892,194262,"","","",202390,185746,"","","","",200762,"","","","","","","",200742,"","","","",197894,193466,199391,"","","","","",214494,200407,"",194784,"",189243,"",200117,"","","",191656,"","","",203650,"","","","","","",191708,207864,"","",207307,"","",193627,201689
Fires & Millie's Haircut,622340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",664497,731073,"","","","",696682,"","",666586,"","","",699550,"",657585,"",560981,"","","","","","","","","","","","","","","","","",665457,"","","","","",714363,"","",646522,636945,701181,"","","","","","","","",743398,"","","","","",587402,"",663066,"","","","","","","","","","","","","","","",717768,716023,"","",677334,"",1066960,"","","","","","","","","","",643363,"","",672317,"",860243,"",573208,"","","","","","","","",,"","","","","","","",794491,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",651539,"","","","","","","","","","",657428,"",745410,"",696988,"","","","","","","","","","","","","","","","","","",589100,"","","",634159
-TUTorial (7),155870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156393,158405,"","","","",155302,"","",153689,"","","",160454,"",162386,"",153995,"","","","","","","","","","","","","","","","","",161480,"","","","","",161172,"","",156814,160763,156260,"","","","","","","","",154587,"","","","","",158940,"",149383,"","","","","","","","","","","","","","","",151886,150194,"","",148009,"",155602,"","","","","","","","","","",152551,"","",153451,"",150628,"",149814,"","","","","","","","",799290,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159008,"","","","","","","","","","",159396,"","","",149129,"","","","","","","","","","","","","","","","","","",157173,"","","",157813
-Shoot People (8),125550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125886,123412,"","","","",126648,"","",149012,"","","",137190,"",114434,"",125732,"","","","","","","","","","","","","","","","","",116473,"","","","","",122110,"","",,124926,126521,"","","","","","","","",123614,"","","","","",121905,"",119728,"","","","","","","","","","","","","","","","",118021,"","",128687,"",138371,"","","","","","","","","","",125135,"","",132098,"",115200,"",117982,"","","","","","","","",124109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126689,"","","","","","","","","","",141900,"","","",130258,"","","","","","","","","","","","","","","","","","",133530,"","","",122021
-15-21 Shoot Bottles (8),302880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273013,267899,"","","","",267488,"","",276369,"","","",291311,"",278859,"",270351,"","","","","","","","","","","","","","","","","",279367,"","","","","",280235,"","",404637,276323,281538,"","","","","","","","",266318,"","","","","",293945,"",348239,"","","","","","","","","","","","","","","","",266922,"","",265150,"",264387,"","","","","","","","","","",292763,"","",,"",274034,"",286590,"","","","","","","","",265940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275607,"","","","","","","","","","","","","","","","","","",262207,"","","",286625
-Jeffrey (12),253830,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286633,"","","","",299765,"","",285885,"","","",292206,"",296261,"",300938,"","","","","","","","","","","","","","","","","",286361,"","","","","",298248,"","",298057,289367,291638,"","","","","","","","",290025,"","","","","",278307,"",276214,"","","","","","","","","","","","","","","","",292846,"","",289123,"",289004,"","","","","","","","","","",291672,"","",548542,"",287242,"",281071,"","","","","","","","",279610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290671,"","","","","","","","","","","","","","","","","","",295780,"","","",287259
22-6 Shoot a Homie,238010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148040,"","","","",131319,"","",134264,"","","",137620,"",149364,"",129207,"","","","","","","","","","","","","","","","","",135739,"","","","","",132635,"","",124215,"",148853,"","","","","","","","",138928,"","","","","",187208,"",132873,"","","","","","","","","","","","","","","","",141596,"","",137179,"",185671,"","","","","","","","","","",146983,"","",142658,"",,"",129765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136625,"","","","","","","","","","","","","","","","","","","","","","",142557
-Boring Mission (34 ø1),944400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",908565,"","","","",963793,"","",952383,"","","",907286,"",944474,"",924116,"","","","","","","","","","","","","","","","","",904783,"","","","","",954475,"","",941557,"",929630,"","","","","","","","",958251,"","","","","",944783,"","","","","","","","","","","","","","","","","","",938152,"","",952172,"",940298,"","","","","","","","","","",945460,"","",943497,"",1053781,"",934855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",922958,"","","","","","","","","","","","","","","","","","","","","","",942621
Phonecallwarp (37),49900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41597,"","","","",48994,"","",40760,"","","",43784,"",41232,"",,"","","","","","","","","","","","","","","","","",42720,"","","","","",44828,"","",42407,"",42218,"","","","","","","","",43538,"","","","","",46061,"","","","","","","","","","","","","","","","","","",,"","",,"",46458,"","","","","","","","","","",41989,"","",40524,"",40317,"",42362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42739,"","","","","","","","","","","","","","","","","","","","","","",53713
-Vehicular Manslaughter (39),268700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264494,"","","","",251757,"","",281552,"","","",236160,"",258487,"",285820,"","","","","","","","","","","","","","","","","",249404,"","","","","",253669,"","",258911,"",241665,"","","","","","","","",249324,"","","","","",269629,"","","","","","","","","","","","","","","","","","",287185,"","",288027,"",242584,"","","","","","","","","","",248917,"","",240642,"",247645,"",233722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250503,"","","","","","","","","","","","","","","","","","","","","","",248015
