Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-Big Smoke,"","","","","","","","",189044
{Non-Tag Missions}Ryder,"","","","","","","","",145485
-Tag 1,"","","","","","","","",45185
-Tag 2,"","","","","","","","",29799
-Tag 3,"","","","","","","","",30843
-Tag 4,"","","","","","","","",22790
-Tag 5,"","","","","","","","",14599
-Tag 6,"","","","","","","","",21947
-Tag 7,"","","","","","","","",16376
-Tag 8,"","","","","","","","",18719
-Tag 9,"","","","","","","","",18387
Tag 10,"","","","","","","","",12721
-Tag 11,"","","","","","","","",13416
-Tag 12,"","","","","","","","",3451
-Tag 13,"","","","","","","","",15566
-Tag 14,"","","","","","","","",16899
-Tag 15,"","","","","","","","",23133
-Tag 16,"","","","","","","","",23177
-Tag 17,"","","","","","","","",15162
-Tag 18,"","","","","","","","",10376
-Tag 19,"","","","","","","","",16892
Tag 20,"","","","","","","","",16180
-Tag 21,"","","","","","","","",19225
-Tag 22,"","","","","","","","",11075
-Tag 23,"","","","","","","","",15186
-Tag 24,"","","","","","","","",16106
-Tag 25,"","","","","","","","",14971
-Tag 26,"","","","","","","","",11540
-Tag 27,"","","","","","","","",28112
-Tag 28,"","","","","","","","",15707
-Tag 29,"","","","","","","","",12705
Tag 30,"","","","","","","","",18716
-Tag 31,"","","","","","","","",28242
-Tag 32,"","","","","","","","",32325
-Tag 33,"","","","","","","","",19686
-Tag 34,"","","","","","","","",20402
-Tag 35,"","","","","","","","",20099
-Tag 36,"","","","","","","","",14374
-Tag 37,"","","","","","","","",14849
-Tag 38,"","","","","","","","",15215
-Tag 39,"","","","","","","","",16547
Tag 40,"","","","","","","","",15233
-Tag 41,"","","","","","","","",12645
-Tag 42,"","","","","","","","",23656
-Tag 43,"","","","","","","","",21876
-Tag 44,"","","","","","","","",22564
-Tag 45,"","","","","","","","",12402
-Tag 46,"","","","","","","","",15100
-Tag 47,"","","","","","","","",25549
-Tag 48,"","","","","","","","",19625
-Tag 49,"","","","","","","","",15105
Tag 50,"","","","","","","","",11893
-Tag 51,"","","","","","","","",32142
-Tag 52,"","","","","","","","",42773
-Tag 53,"","","","","","","","",13934
-Tag 54,"","","","","","","","",14441
-Tag 55,"","","","","","","","",24985
-Tag 56,"","","","","","","","",15610
-Tag 57,"","","","","","","","",21876
-Tag 58,"","","","","","","","",21840
-Tag 59,"","","","","","","","",18464
Tag 60,"","","","","","","","",17405
-Tag 61,"","","","","","","","",12765
-Tag 62,"","","","","","","","",16556
-Tag 63,"","","","","","","","",14140
-Tag 64,"","","","","","","","",14202
-Tag 65,"","","","","","","","",15954
-Tag 66,"","","","","","","","",15783
-Tag 67,"","","","","","","","",10121
-Tag 68,"","","","","","","","",24898
-Tag 69,"","","","","","","","",17807
Tag 70,"","","","","","","","",15027
-Tag 71,"","","","","","","","",22192
-Tag 72,"","","","","","","","",13970
-Tag 73,"","","","","","","","",17869
-Tag 74,"","","","","","","","",21594
-Tag 75,"","","","","","","","",11419
-Tag 76,"","","","","","","","",12459
-Tag 77,"","","","","","","","",11744
-Tag 78,"","","","","","","","",13001
-Tag 79,"","","","","","","","",15613
Tag 80,"","","","","","","","",14793
-Tag 81,"","","","","","","","",15557
-Tag 82,"","","","","","","","",10654
-Tag 83,"","","","","","","","",14736
-Tag 84,"","","","","","","","",12075
-Tag 85,"","","","","","","","",35567
-Tag 86,"","","","","","","","",27670
-Tag 87,"","","","","","","","",18350
-Tag 88,"","","","","","","","",18493
-Tag 89,"","","","","","","","",29023
Tag 90,"","","","","","","","",26519
-Tag 91,"","","","","","","","",28676
-Tag 92,"","","","","","","","",23879
-Tag 93,"","","","","","","","",17542
-Tag 94,"","","","","","","","",14471
-Tag 95,"","","","","","","","",25405
-Tag 96,"","","","","","","","",18167
-Tag 97,"","","","","","","","",17991
-Tag 98,"","","","","","","","",27124
-Tag 99,"","","","","","","","",21451
Tag 100,"","","","","","","","",22856
