Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms)
1-1 The Lost Temple,"",425012,"","","",416039,418270,"","","",423514,"",409258,409284,"","","","","","",401400,"",402287,"","","","",405480,"",403082,"","","",404040,"",409999,"","","","","",403298,"","",408262,"",404807,404595,"","","",393177,392442,"",391710,"",394401,"","","","","",395436,"",390172,"","",387417,"","","","",391282,0,381926,397076,379022,"",390026,"","","",389310,"","","","",389605,383787,"","",384721,385688,"","","","","","","","","",387840,"","",392438,398172,393287,392090,"",382438,"","","",396987,385734,394675,374396,"",385590,"","",388411,"","","",384339,386454,380839,385582,"","","","","","","",390313,"",384267,"",379017,389274,"","","","",386511,"","","","",386043,"","","","","",392443,379870,"",385558,"","",384111,"",392130,"","",377626,372441,"","","",386106,"","","","",377030,384939,"","","",381079,"","","",380088,"","","",391741,"","","",382383,388121,"",0,390122,366582,380114,383747
1-2 Into the Mountains,"",507088,"","","",554004,593264,"","","",549058,"",583989,508030,"","","","","","",473919,"",494807,"","","","",435068,"",463263,"","","",449547,"",449881,"","","","","",467970,"","",481934,"",432982,449394,"","","",409582,415590,"","","","","","","","","",416417,"",390278,"","",415011,"","","","",399907,766623,408326,419230,384870,"",407880,"","","",394574,"","","","","","","","",390754,"","","","","","","","","","",380250,"","",396327,353920,396968,375136,"",382743,"","","",373524,371494,404760,378232,"",375468,"","",348115,"","","",382370,361038,372267,364600,"","","","","","","",372501,"",355728,"","",369336,"","","","",382062,"","","","",364574,"","","","","",363717,374728,"",367966,"","",366696,"",365059,"","",393900,369892,"","","","","","","","","",372507,"","","",350916,"","","",356481,"","","",463616,"","","","",373506,"",768866,380355,"",369621,344891
1-3 City of Danger,"",417931,"","","",412793,"","","","",402016,"","",422503,"","","","","","",383562,"",372252,"","","","",399824,"",389199,"","","",382882,"",438477,"","","","","",385900,"","",384441,"",381059,371278,"","","",365475,385179,"","","","","","","","","",360462,"",355147,"","",356978,"","","","","",340003,353345,358443,343246,"",355368,"","","",316493,"","","","","","","","",332689,"","","","","","","","","","","","","",348631,408861,322819,333881,"",333348,"","","",388094,332023,338933,335839,"",329486,"","",344930,"","","",338385,"",313835,320836,"","","","","","","",324006,"",322325,"","",353147,"","","","",349153,"","","","",321313,"","","","","",323145,338101,"",353381,"","",329507,"",337879,"","",333667,313266,"","","","","","","","","",324631,"","","",323445,"","","",318446,"","","",310272,"","","","",301050,"","",296388,"",309308,290140
1-4 The Well of Souls,"",661744,"","","",687111,"","","","",642287,"","",593165,"","","","","","",625369,"",581758,"","","","",581846,"",577940,"","","",578273,"",692085,"","","","","",588482,"","",587646,"",589287,558539,"","","",602104,478582,"","","","","","","","","",528803,"",468383,"","",420060,"","","","","",422302,"","","","",414356,"","","",423849,"","","","","","","","",416831,"","","","","","","","","","","","","","",445821,"",429225,"",455740,"","","",453500,438070,456068,442046,"",412721,"","",432356,"","","","","",437482,494412,"","","","","","","",462772,"",419872,"","","","","","","","","","","","",429432,"","","","","",422109,431276,"",417183,"","",416075,"",431997,"","",408031,"","","","","","","","","","",407643,"","","","","","","",414707,"","","",382553,"","","","",399982,"","",407927,"",414864,393023
1-5 Pursuing the Ark,"",590973,"","","",612768,"","","","",488729,"","",481604,"","","","","","",440909,"",494005,"","","","",462753,"",460000,"","","",468836,"",403929,"","","","","",449759,"","",403405,"",394306,400896,"","","",396630,377900,"","","","","","","","","",374005,"",370607,"","",373409,"","","","","",414450,"","","","",369418,"","","",371900,"","","","","","","","",380431,"","","","","","","","","","","","","","",388168,"",387464,"",393776,"","","",381802,406151,379874,430433,"",383480,"","",372361,"","","","","",389654,402882,"","","","","","","",380853,"",386059,"","","","","","","","","","","","",370318,"","","","","",384107,388187,"",386838,"","",372773,"",440989,"","",375525,"","","","","","","","","","",386438,"","","","","","","",380943,"","","",380679,"","","","",375962,"","",386938,"",376764,393951
1-6 Opening the Ark,"",370464,"","","",338051,"","","","",317912,"","",287710,"","","","","","",351738,"",269300,"","","","",332164,"",263495,"","","",277100,"",273517,"","","","","",287223,"","",268462,"",285632,261315,"","","",267226,240859,"","","","","","","","","",243567,"",224504,"","",250898,"","","","","",252102,"","","","",231608,"","","",232366,"","","","","","","","",234023,"","","","","","","","","","","","","","",223523,"",222139,"",243284,"","","",214643,221408,225516,224684,"",215721,"","",221220,"","","","","",214385,242132,"","","","","","","",225398,"",217884,"","","","","","","","","","","","",248811,"","","","","",223624,223883,"",221987,"","",239817,"",210315,"","",234519,"","","","","","","","","","",225031,"","","","","","","",229920,"","","",206213,"","","","",221732,"","",205412,"",205011,215087
2-1 Shanghai Showdown,"",546823,"","","",509513,"","","","",508338,"","",530837,"","","","","","",480819,"",471820,"","","","",488833,"",484145,"","","",484695,"",466432,"","","","","",382920,"","","","",418620,414210,"","","",424674,427461,"","","","","","","","","",421535,"",379605,"","",402728,"","","","","",448212,"","","","",408178,"","","",395182,"","","","","","","","",468636,"","","","","","","","","","","","","","",367709,"",378257,"",394749,"","","",416685,420130,381617,410113,"",414618,"","",445599,"","","","","","",406082,"","","","","","","","","",395292,"","","","","","","","","","","","","","","","","","",396571,"","",390225,"","",418453,"",409592,"","",370546,"","","","","","","","","","",382079,"","","","","","","",360929,"","","",422878,"","","","","","","","","","",0
2-2 Pankot Secrets,"",732753,"","","",693459,"","","","",668371,"","",642099,"","","","","","",592650,"",591724,"","","","",580628,"",577975,"","","",631182,"",662786,"","","","","",660616,"","","","",606458,618049,"","","",618174,613796,"","","","","","","","","",647364,"",618841,"","",627796,"","","","","","","","","","",0,"","","",604254,"","","","","","","","",592250,"","","","","","","","","","","","","","",628611,"",638057,"",610536,"","","",587621,595171,573488,579146,"",588653,"","",567488,"","","","","","",589986,"","","","","","","","","",595168,"","","","","","","","","","","","","","","","","","",585545,"","",600600,"","",588175,"",583926,"","",578557,"","","","","","","","","","",566400,"","","","","","","",559239,"","","",543731,"","","","","","","","","","",876805
2-3 The Temple of Kali,"",444719,"","","",411056,"","","","",433820,"","",389106,"","","","","","",371424,"",412851,"","","","",401253,"",369085,"","","",393376,"",841423,"","","","","",388366,"","","","",394975,340354,"","","",452235,442992,"","","","","","","","","",385033,"",358178,"","",356150,"","","","","","","","","","",943740,"","","",331250,"","","","","","","","",368865,"","","","","","","","","","","","","","",479756,"",348748,"",318584,"","","",338639,"",312254,308902,"",332452,"","",345162,"","","","","","",309192,"","","","","","","","","",331717,"","","","","","","","","","","","","","","","","","",322877,"","",333502,"","",321455,"",335564,"","",325591,"","","","","","","","","","",334373,"","","","","","","",341882,"","","",388632,"","","","","","","","","","",266168
2-4 Free the Slaves,"",557238,"","","",460474,"","","","",380924,"","",406256,"","","","","","",398023,"",330895,"","","","",347443,"",370159,"","","",329428,"",380469,"","","","","",361474,"","","","",375967,349013,"","","","",382707,"","","","","","","","","",357834,"",358316,"","",362105,"","","","","","","","","","",354466,"","","",333193,"","","","","","","","",350894,"","","","","","","","","","","","","","",325727,"",327605,"",335657,"","","",302316,"",299534,317599,"",294661,"","",314173,"","","","","","",296801,"","","","","","","","","",292115,"","","","","","","","","","","","","","","","","","",296447,"","",306126,"","",312626,"",298308,"","",324459,"","","","","","","","","","",325552,"","","","","","","",343057,"","","",287101,"","","","","","","","","","",286670
2-5 Escape the Mines,"",273471,"","","",263970,"","","","",253392,"","",257817,"","","","","","",258954,"",235849,"","","","",243122,"",234849,"","","",236255,"",248942,"","","","","",483929,"","","","",268489,248234,"","","","",247812,"","","","","","","","","",246914,"",247310,"","",249931,"","","","","","","","","","",244249,"","","",242951,"","","","","","","","","","","","","","","","","","","","","","","",249919,"",241639,"",257399,"","","",237702,"",243547,261938,"",237541,"","","","","","","","","","","","","","","","","","","",238373,"","","","","","","","","","","","","","","","","","",243700,"","",256036,"","",239495,"",239388,"","",234603,"","","","","","","","","","",238284,"","","","","","","",236453,"","","",264353,"","","","","","","","","","",230508
2-6 Battle on the Bridge,"",604119,"","","",471485,"","","","",449461,"","",506748,"","","","","","",516202,"",439396,"","","","","","",510619,"","","",415875,"",331095,"","","","","",353796,"","","","",318527,304307,"","","","",281822,"","","","","","","","","",277903,"",273136,"","",283446,"","","","","","","","","","",294574,"","","",261576,"","","","","","","","","","","","","","","","","","","","","","","",266880,"",274588,"",268441,"","","",261937,"",240504,261132,"",244244,"","","","","","","","","","","","","","","","","","","",231241,"","","","","","","","","","","","","","","","","","",258562,"","",274491,"","",238766,"",255837,"","",238413,"","","","","","","","","","",240470,"","","","","","","",232810,"","","",538918,"","","","","","","","","","",287519
3-1 The Hunt for Sir Richard,"",1040981,"","","",750537,"","","","",723018,"","",755163,"","","","","","",750948,"",728645,"","","","","","",724805,"","","",715386,"",750032,"","","","","",675584,"","","","",656142,634926,"","","","",624879,"","","","","","","","","",652287,"",606209,"","",607476,"","","","","","","","","","",667356,"","","",630993,"","","","","","","","","","","","","","","","","","","","","","","",624328,"",585175,"",611542,"","","",623945,"",598405,596019,"",621339,"","","","","","","","","","","","","","","","","","","",606049,"","","","","","","","","","","","","","","","","","",580860,"","",608368,"","","","",627809,"","",566381,"","","","","","","","","","",580852,"","","","","","","",565839,"","","",644844,"","","","","","","","","","",645180
3-2 Castle Rescue,"",609618,"","","",452239,"","","","",402065,"","",388930,"","","","","","",387145,"",400955,"","","","","","",361264,"","","",403053,"",430365,"","","","","",381084,"","","","",396144,433821,"","","","",413357,"","","","","","","","","",394963,"",384705,"","",379739,"","","","","","","","","","",391011,"","","",384842,"","","","","","","","","","","","","","","","","","","","","","","",427266,"",397430,"",435798,"","","",377787,"",386327,385247,"",397186,"","","","","","","","","","","","","","","","","","","",362952,"","","","","","","","","","","","","","","","","","",362827,"","",378543,"","","","",415646,"","",374537,"","","","","","","","","","",355150,"","","","","","","",360121,"","","",388628,"","","","","","","","","","",363387
3-3 Motorcycle Escape,"",539723,"","","",523533,"","","","",514004,"","",455938,"","","","","","",451087,"",449227,"","","","","","",424815,"","","",460998,"",435566,"","","","","",456373,"","","","",448186,458976,"","","","",441742,"","","","","","","","","",438692,"",433624,"","",429262,"","","","","","","","","","",492783,"","","",393469,"","","","","","","","","","","","","","","","","","","","","","","",415403,"",483267,"",403026,"","","",448447,"",467705,462314,"",448836,"","","","","","","","","","","","","","","","","","","",414614,"","","","","","","","","","","","","","","","","","",409670,"","",416276,"","","","",412033,"","",419860,"","","","","","","","","","",396933,"","","","","","","",406675,"","","",349334,"","","","","","","","","","",357393
3-4 Trouble in the Sky,"",620774,"","","",564996,"","","","",465464,"","",430763,"","","","","","",448999,"",487784,"","","","","","",465754,"","","",455125,"",428424,"","","","","",520597,"","","","",500455,471661,"","","","",471429,"","","","","","","","","",419204,"",447293,"","",404278,"","","","","","","","","","",412911,"","","",387996,"","","","","","","","","","","","","","","","","","","","","","","",448068,"",389047,"",439140,"","","",397189,"",398362,"","",397462,"","","","","","","","","","","","","","","","","","","",405643,"","","","","","","","","","","","","","","","","","",393145,"","",403689,"","","","",411436,"","",417421,"","","","","","","","","","",416308,"","","","","","","",386774,"","","",412715,"","","","","","","","","","",409031
3-5 Desert Ambush,"",468989,"","","",462009,"","","","",449255,"","",400471,"","","","","","",409947,"",410778,"","","","","","",410252,"","","",404749,"",386448,"","","","","",404947,"","","","",0,385368,"","","","",440161,"","","","","","","","","",377068,"",368257,"","",448274,"","","","","","","","","","",395695,"","","",419138,"","","","","","","","","","","","","","","","","","","","","","","",379073,"",389406,"",381467,"","","",379643,"",367637,"","",363760,"","","","","","","","","","","","","","","","","","","",387698,"","","","","","","","","","","","","","","","","","",385544,"","",385872,"","","","",365577,"","",380898,"","","","","","","","","","",378238,"","","","","","","",372373,"","","",356637,"","","","","","","","","","",363169
3-6 Temple of the Grail,"",687912,"","","",689546,"","","","",655468,"","",601179,"","","","","","",547353,"",555570,"","","","","","",562930,"","","",569024,"",559345,"","","","","",551277,"","","","",1423451,577622,"","","","",504913,"","","","","","","","","",513543,"",521203,"","",547186,"","","","","","","","","","",505227,"","","",520210,"","","","","","","","","","","","","","","","","","","","","","","",589247,"",539090,"",530596,"","","",500429,"",523279,"","",512027,"","","","","","","","","","","","","","","","","","","",488787,"","","","","","","","","","","","","","","","","","",488558,"","",494003,"","","","",477353,"","",482325,"","","","","","","","","","",496683,"","","","","","","",474659,"","","",532963,"","","","","","","","","","",490227
