Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms)
-6-5: Jedi Destiny,"","","","","","","","","","",21387,"","","","","","",17745,"","","","","","","","","",20451,16563,"","","","","","",13620,"","","","","","","","","","","","","","","","","","",16492,"",16680,"","","","","","","","","","",18389,"","","","","","","",23847,"",17340,24044,"",19377,13644,"","",16501,"","","","","","","","","","","","",15076,17966,"","","","",17404,"","","","","",18926,17427,"","","",17609,"","",13601,"","",20794,13951,"",15942,13643,"",15017,"","","","","","",15522,"","","","","","","",20641,"","",19294,"",,"","","","","","",14169,"","","","","","","","","","","","","",18662,"","","","","","","","","",14144,18739,"","","","","",21034,15225,"","","","",13325,"","",14611,"","","",17212,"","","",17784,"","","",24325,24280,"","","","","","",13727,"","","","","","","","","",17258,"","",16082,20739,17280
-6-6: Into the Death Star,"","","","","","","","","","",233713,"","","","","","",219046,"","","","","","","","","",205103,216062,"","","","","","",193951,"","","","","","","","","","","","","","","","","","",189706,"",188727,"","","","","","","","","","",197123,"","","","","","","",180512,"",188778,180732,"",195634,204076,"","",182736,"","","","","","","","","","","","",191250,189378,"","","","",182959,"","","","","",180602,208119,"","","",187760,"","",185889,"","",174596,174802,"",177071,174163,"",179938,"","","","","","","","","","","","","","",177401,"","",196149,"",,"","","","","","",179741,"","","","","","","","","","","","","",179588,"","","","","","","","","",173487,166422,"","","","","","",165077,"","","","",178730,"","",168831,"","","",165942,"","","","","","","","","","","","","","","",172609,"","","","","","","","","",172878,"","","","",172357
-6-4: The Battle of Endor,"","","","","","","","","","",253216,"","","","","","",260166,"","","","","","","","","",281612,"","","","","","","",244283,"","","","","","","","","","","","","","","","","","",255551,"",236358,"","","","","","","","","","",235127,"","","","","","","",241516,"",240972,241292,"",234570,234813,"","",231321,"","","","","","","","","","","","",230148,230585,"","","","",238081,"","","","","",232162,247632,"","","",239680,"","","","","",224597,220268,"",225884,227257,"",223764,"","","","","","","","","","","","","","",230802,"","",228818,"",485780,"","","","","","",255981,"","","","","","","","","","","","","","","","","","","","","","","",244839,"","","","","","","",215433,"","","","",209961,"","",216546,"","","","","","","","","","","","","","","","","","","",220592,"","","","","","","","","",207088,"","","","",206844
-6-3: Speeder Showdown,"","","","","","","","","","",,"","","","","","",137457,"","","","","","","","","",155986,"","","","","","","",148066,"","","","","","","","","","","","","","","","","","",145338,"",147874,"","","","","","","","","","",133547,"","","","","","","",139956,"",140100,137055,"",136767,132956,"","",156219,"","","","","","","","","","","","",137070,142191,"","","","",144189,"","","","","",139218,126016,"","","",135469,"","","","","",135087,127234,"",123578,130838,"",129026,"","","","","","","","","","","","","","",126687,"","",142251,"",140635,"","","","","","",142391,"","","","","","","","","","","","","","","","","","","","","","","",127350,"","","","","","","",120811,"","","","",132693,"","",118345,"","","","","","","","","","","","","","","","","","","",124604,"","","","","","","","","",122549,"","","","",124506
-6-2: The Great Pit of Carkoon,"","","","","","","","","","",285702,"","","","","","",147021,"","","","","","","","","",165606,"","","","","","","",157025,"","","","","","","","","","","","","","","","","","",135991,"",173132,"","","","","","","","","","",146038,"","","","","","","",134756,"",132474,142174,"",144628,143854,"","",129085,"","","","","","","","","","","","",143526,132487,"","","","",136316,"","","","","",142601,135908,"","","",134998,"","","","","",139528,149486,"",137327,132839,"",135611,"","","","","","","","","","","","","","",134285,"","",151078,"",130834,"","","","","","",140343,"","","","","","","","","","","","","","","","","","","","","","","",129271,"","","","","","","",127362,"","","","","","","",124686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125713,"","","","",129027
{Episode 6}6-1: Jabba's Palace,"","","","","","","","","","",183892,"","","","","","",230869,"","","","","","","","","",190903,"","","","","","","",191013,"","","","","","","","","","","","","","","","","","",192887,"",192586,"","","","","","","","","","",196901,"","","","","","","",208733,"",225343,184608,"",186047,185546,"","",171565,"","","","","","","","","","","","",169924,173065,"","","","",171235,"","","","","",184789,184490,"","","",170257,"","","","","",191469,184892,"",173101,179965,"",183286,"","","","","","","","","","","","","","","","","","","",189901,"","","","","","",169892,"","","","","","","","","","","","","","","","","","","","","","","",183762,"","","","","","","",158924,"","","","","","","",154039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160128,"","","","",151096
-5-6: Betrayal over Bespin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133464,"","","",143044,"","","","","",131253,132301,"",138318,136084,"",131099,"","","","","","","","","","","","","","","","","","","",131155,"","","","","","",131878,"","","","","","","","","","","","","","","","","","","","","","","",133099,"","","","","","","",133255,"","","","","","","",129680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129952,"","","","",129815
-5-5: Cloud City Trap,"","","","","","","","","","",147136,"","","","","","",118474,"","","","","","","","","",133059,"","","","","","","",150429,"","","","","","","","","","","","","","","","","","",138680,"",133717,"","","","","","","","","","",128735,"","","","","","","",116188,"",123421,106983,"",103116,"","","",115578,"","","","","","","","","","","","",120631,115241,"","","","",122818,"","","","","",117776,106297,"","","",119612,"","","","","",127723,98455,"",103844,98719,"",103431,"","","","","","","","","","","","","","","","","","","",101341,"","","","","","",97584,"","","","","","","","","","","","","","","","","","","","","","","",112525,"","","","","","","",85495,"","","","","","","",93031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95378,"","","","",86863
-5-4: Dagobah,"","","","","","","","","","",199749,"","","","","","",171985,"","","","","","","","","",177292,"","","","","","","",166607,"","","","","","","","","","","","","","","","","","",182921,"",177883,"","","","","","","","","","",340526,"","","","","","","",191631,"",162161,169041,"",200445,"","","",153314,"","","","","","","","","","","","",160544,171506,"","","","",175490,"","","","","",162719,167647,"","","",165580,"","","","","",184349,210839,"",152023,155654,"",172080,"","","","","","","","","","","","","","","","","","","",168040,"","","","","","",155195,"","","","","","","","","","","","","","","","","","","","","","","",148844,"","","","","","","",160760,"","","","","","","",149073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165136,"","","","",147682
-5-3: Falcon Flight,"","","","","","","","","","",165743,"","","","","","",173099,"","","","","","","","","",187928,"","","","","","","",186071,"","","","","","","","","","","","","","","","","","",191372,"",175080,"","","","","","","","","","","","","","","","","","",166645,"",167509,164890,"",163031,156098,"","",172400,"","","","","","","","","","","","",208769,185160,"","","","",208183,"","","","","",171717,158843,"","","",163447,"","","","","",166410,170396,"",176332,167930,"",160280,"","","","","","","","","","","","","","","","","","","",152827,"","","","","","",184760,"","","","","","","","","","","","","","","","","","","","","","","",151140,"","","","","","","",166384,"","","","","","","",172721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157820,"","","","",163943
