Attempt #,Realtime (ms),Gametime (ms)
84,10074111,
83,9246233,
82,9376716,
81,,
80,,
79,,
78,9345032,
77,,
76,9569085,
75,,
74,9368352,
73,,
72,9471777,
71,,
70,,
69,,
68,,
67,,
66,9967646,
65,,
64,9829191,
63,,
62,10023718,
61,9416233,
60,,
59,,
58,9572098,
57,9593966,
56,10045269,
55,9520431,
54,,
53,,
52,9841976,
51,,
50,9598038,
49,,
48,,
47,,
46,,
45,,
44,9824948,
43,,
42,,
41,9673506,
40,9867836,
39,,
38,,
37,,
36,9886172,
35,,
34,9814197,
33,,
32,,
31,9968597,
30,,
29,10071079,
28,,
27,,
26,10096182,
25,,
24,10175965,
23,,
22,10434038,
21,10379463,
20,10284549,
19,10236260,
18,10308272,
17,,
16,,
15,10301502,
14,,
13,10335955,
12,10415830,
11,10570127,
10,10763923,
9,10777120,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
