Attempt #,Realtime (ms),Gametime (ms)
54,0,0
53,0,0
52,0,0
51,301341,0
50,380260,0
49,473323,0
48,0,0
47,297851,0
46,434489,0
45,202103,0
44,0,0
43,0,0
42,0,0
41,0,0
40,293007,0
39,0,0
38,0,0
37,441673,0
36,0,0
35,0,0
34,453919,0
33,0,0
32,0,0
31,90547,0
30,101228,0
29,0,0
28,160654,0
27,0,0
26,0,0
25,155927,0
24,0,0
23,0,0
22,64873,0
21,297807,0
20,158235,0
19,179290,0
18,207571,0
17,117923,0
16,169269,0
15,119667,0
14,118268,0
13,122315,0
12,186022,0
11,575,0
10,12180,0
9,147050,0
8,182669,0
7,2811,0
6,115091,0
5,135730,0
4,0,0
3,0,0
2,0,0
1,588143,0
