Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
-Run,"",107621,"","","","","",133856,"","",123736,133348,"",133280,"","","","","","","",103416,123658,"","","","","",110922
-Climb,"","","","","","","","","","","","","","","","","","","","","","","",132877,"",131946,"","",131483
-Swim,"",154603,"","","","","",160723,"","",,160537,"","","","","","","","","",168658,"","","","","","",167787
-Fly,"",80643,"","","","","",80246,"","",248943,79471,"","","","","","","","","",80924,"","","","","","",80713
{Baby} Races,"",142116,"","","","","",142295,"","","",140409,"","","","","","","","","",140138,"","","","","","",138325
-Fly,"",69158,"","","","","",70559,"","","",70899,"","","","","","","","","","","","","","","","",69866
-Run,"",120328,"","","","","",121879,"","","",119920,"","","","","","","","","","","","","","","","",119208
-Climb,"",158724,"","","","","",150312,"","","",152389,"","","","","","","","","","","","","","","","",149471
{Teen} Races,"",101051,"","","","","",,"","","",113703,"","","","","","","","","","","","","","","","",99723
-Fly,"",87056,"","","","","",193222,"","","",90316,"","","","","","","","","","","","","","","","",88868
-Run,"",161211,"","","","","",163978,"","","",153223,"","","","","","","","","","","","","","","","",165491
-Climb,"",141174,"","","","","",142881,"","","",151781,"","","","","","","","","","","","","","","","",135787
-Swim,"",238317,"","","","","",238328,"","","",,"","","","","","","","","","","","","","","","",239598
{Adult} Races,"",150476,"","","","","",153658,"","","",393495,"","","","","","","","","","","","","","","","",147750
