Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms)
-Roof 1,579092,"","","","",174077,186367,"",172971,"",178771,174550,168297,"","","","","",173299,"","","","","","",180312,169531,176189,"","","",178925,184237,167021,181422,183062,"",177078,"","","","","","","","","",178297,"","","","","","",171967,"","",170922,184351,184527,"","","","","",177874,174656,176721,169610,"",173971,182676,"",180367,"","","",176233,"",174502,"","","","",176754,"","","","","",172674,"","","","","","",187151,"",167062,173032,"","","","","",176142,"",175161,179177,173185,"",168091,173533,"",170289,"","","",177906,"","",176016,"","",168019,184515,"","",179143,170531,175935,177112,"","",165593,"","","","",182815,"","",170250,"","",189442,"",176929,"","",173876,185569,"","",175833,175304,"","","","","",169485,165946,"",174363,172562,169847,171706,"",179934,"",178595,"","","",178689,"",165611,"","","","","","","","","","","","","","","","","","",180919,"","","","","","","",174187,"","","","","","",159751,"","","",176284,"",178622,"","","","","",178368,"","",181359,"","",164052,"",173330,"","","","",174174,173109,"",178399,"","","","","",166919,"","","",185645,"",174501,"","","","",167387,"","","","","",175533,"","",172602,175704,"","","",174031,"","",178407,"","","","","",165343,"",173279,"","","",181011,169910,165441,172065,"","",172761,"","","",181352,"","","",178161,"","","","","","",173249,"","",179434,"",179128,"",172944,168421,176753,173126,"","","","",173352,"",175865,166185,173872,178898,"",180163,"",176284,167537
-Roof 2,"","","","","",110502,104681,"",109250,"",105025,110139,113147,"","","","","",111937,"","","","","","",104813,98203,100846,"","","",103146,"",104348,98572,110470,"",105553,"","","","","","","","","",106250,"","","","","","",98890,"","",102655,"","","","","","","","",103723,105828,107509,"","","","",105368,"","","","","","","","","","",102824,"","","","","",107576,"","","","","","","","","","","","","","","",105126,"",109305,"",115047,"",100492,112827,"","","","","",101399,"","",104549,"","",114810,"","","","",98922,107445,100590,"","",116685,"","","","","","","",113179,"","",101577,"",100417,"","",101867,106956,"","",100555,"","","","","","",97836,120337,"",107014,"","","","",106178,"","","","","",101046,"",104768,"","","","","","","","","","","","","","","","","","",94504,"","","","","","","","","","","","","","",112611,"","","",96845,"",106503,"","","","","","","","","","","",113519,"","","","","","",106783,100121,"","","","","","","",108421,"","","",98501,"",104039,"","","","",105030,"","","","","",106090,"","","","","","","","","","","","","","","","","","","","","","",109036,108323,97044,99751,"","",108586,"","","",105601,"","","","","","","","","","","","","","","","","",109007,102957,"",108466,"","","","","","","",101143,106497,"","",100864,"",106677,112003
-Roof 3,"","","","","",107439,99183,"",104124,"",102324,102778,100885,"","","","","",101393,"","","","","","",99921,104502,"","","","","","",105592,103622,103346,"",104069,"","","","","","","","","",104655,"","","","","","",97637,"","",98971,"","","","","","","","",100910,98299,99741,"","","","",102217,"","","","","","","","","","",98282,"","","","","",106134,"","","","","","","","","","","","","","","",99032,"",109111,"",98061,"",103954,95870,"","","","","",95870,"","",101003,"","",101282,"","","","",98609,104060,110269,"","",103470,"","","","","","","",101733,"","",100718,"",98717,"","",102315,104274,"","",100113,"","","","","","",101359,"","",99193,"","","","",96481,"","","","","",101826,"",101227,"","","","","","","","","","","","","","","","","","",107033,"","","","","","","","","","","","","","","","","","",103208,"","","","","","","","","","","","","",95633,"","","","","","",100839,103473,"","","","","","","",103800,"","","",94030,"",97947,"","","","",100624,"","","","","",101012,"","","","","","","","","","","","","","","","","","","","","","",99564,99864,106794,103372,"","","","","","","","","","","","","","","","","","","","","","","","",94582,"","",98299,"","","","","","","",106508,99549,"","",98457,"",93907,105989
-Roof 4,"","","","","",102968,103485,"",100232,"",103569,99127,99439,"","","","","",102677,"","","","","","",102334,101052,"","","","","","",97753,99633,108732,"",104613,"","","","","","","","","",101391,"","","","","","",99470,"","","","","","","","","","","",100884,101285,102863,"","","","",98442,"","","","","","","","","","",104013,"","","","","",105637,"","","","","","","","","","","","","","","",101608,"","","",101407,"",106023,100782,"","","","","",99634,"","",101476,"","",102669,"","","","",100415,99703,100623,"","",98200,"","","","","","","",102321,"","",100132,"",101312,"","","",98579,"","",100998,"","","","","","",101321,"","",97823,"","","","",100360,"","","","","",96723,"",96737,"","","","","","","","","","","","","","","","","","",96057,"","","","","","","","","","","","","","","","","","",101852,"","","","","","","","","","","","","",103153,"","","","","","",100788,104155,"","","","","","","","","","","",100497,"",103311,"","","","",103240,"","","","","",102648,"","","","","","","","","","","","","","","","","","","","","","",100278,"",99235,96078,"","","","","","","","","","","","","","","","","","","","","","","","",99063,"","",94322,"","","","","","","",99467,96674,"","",97061,"",100971,94374
{Roof} Roof 5,"","","","","",101432,97048,"",102139,"",101306,100216,106845,"","","","","","","","","","","","",103215,97915,"","","","","","",103716,102032,"","",103541,"","","","","","","","","",98145,"","","","","","",98968,"","","","","","","","","","","",98397,101639,"","","","","",105936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97067,"","","","","",103945,99211,"","","","","",100597,"","",99815,"","",101536,"","","","",98897,102010,100061,"","",97782,"","","","","","","",99972,"","",98456,"",97062,"","","","","","",103719,"","","","","","",96904,"","",98700,"","","","",93922,"","","","","",94446,"",94905,"","","","","","","","","","","","","","","","","","",101515,"","","","","","","","","","","","","","","","","","",96810,"","","","","","","","","","","","","",96794,"","","","","","",99917,95281,"","","","","","","","","","","",100806,"","","","","","",95828,"","","","","",97847,"","","","","","","","","","","","","","","","","","","","","","",96753,"",95658,97831,"","","","","","","","","","","","","","","","","","","","","","","","",95560,"","",97788,"","","","","","","",94184,94923,"","",96240,"",95272,95469
-Fog 1,"","","","","",145141,154346,"",140362,"",165043,148144,150803,"","","","","","","","","","","","",142629,159921,"","","","","","",156243,149066,"","",143489,"","","","","","","","","",149278,"","","","","","",155237,"","","","","","","","","","","",149603,145344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148105,"","","","","",150260,146546,"","","","","",138081,"","",152834,"","",141077,"","","","",152798,144391,155798,"","",152747,"","","","","","","",139673,"","",148395,"",145602,"","","","","","",151306,"","","","","","",143548,"","","","","","","",154358,"","","","","",150894,"",148532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147801,"","","","","","","","","","","","","",141848,"","","","","","","",144456,"","","","","","","","","","","",149287,"","","","","","",143499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145628,148358,"","","","","","","","","","","","","","","","","","","","","","","","",147444,"","",152375,"","","","","","","",141509,156348,"","",152124,"",158641,150287
-Fog 2,"","","","","",140755,128591,"",127779,"",130691,131574,111232,"","","","","","","","","","","","",132525,128921,"","","","","","",124659,126313,"","",121686,"","","","","","","","","",133090,"","","","","","",128358,"","","","","","","","","","","","",125714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119678,"","","","","",119591,"","","","","","",150212,"","",132276,"","","","","","","","",112014,135281,"","",118690,"","","","","","","","","","",127375,"",139602,"","","","","","",126225,"","","","","","",131072,"","","","","","","","","","","","","",126548,"",140141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118219,"","","","","","","","","","","","","",131254,"","","","","","","",120981,"","","","","","","","","","","",130174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122632,127508,"","","","","","","","","","","","","","","","","","","","","","","","",134653,"","",125546,"","","","","","","",130306,"","","",140581,"",117436,122954
-Fog 3,"","","","","",113218,"","",110592,"",117797,109003,112330,"","","","","","","","","","","","",115379,108783,"","","","","","",106376,108377,"","",114118,"","","","","","","","","",109971,"","","","","","",109326,"","","","","","","","","","","","",110193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111121,"","","","","",114985,"","","","","","",108178,"","",104642,"","","","","","","","",99834,104467,"","",103314,"","","","","","","","","","",107625,"","","","","","","","",105306,"","","","","","",117652,"","","","","","","","","","","","","",109733,"",107861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111057,"","","","","","","","","","","","","",109150,"","","","","","","",117397,"","","","","","","","","","","",106357,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116971,103006,"","","","","","","","","","","","","","","","","","","","","","","","","","","",107297,"","","","","","","",108745,"","","",107482,"",106611,105222
-Fog 4,"","","","","","","","",112908,"","",110470,107025,"","","","","","","","","","","","",110701,108313,"","","","","","",109904,111939,"","",112944,"","","","","","","","","",104935,"","","","","","",103595,"","","","","","","","","","","","",102923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102529,"","","","","",102452,"","","","","","",102342,"","",100864,"","","","","","","","",114638,104956,"","",104234,"","","","","","","","","","",105405,"","","","","","","","",104679,"","","","","","",100338,"","","","","","","","","","","","","",97996,"",100672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101139,"","","","","","","","","","","","","",103529,"","","","","","","",103981,"","","","","","","","","","","",102572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99318,105362,"","","","","","","","","","","","","","","","","","","","","","","","","","","",103927,"","","","","","","",99802,"","","",104527,"",100992,106002
{Fog} Fog 5,"","","","","","","","",110653,"","",112729,105063,"","","","","","","","","","","","",106703,106328,"","","","","","",105691,104952,"","",116336,"","","","","","","","","",99295,"","","","","","",99532,"","","","","","","","","","","","",98341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106017,"","","","","",102858,"","","","","","",100896,"","",99064,"","","","","","","","",103566,"","","",105940,"","","","","","","","","","",100360,"","","","","","","","",105287,"","","","","","",101020,"","","","","","","","","","","","","",99721,"",99190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98219,"","","","","","","","","","","","","",97043,"","","","","","","",97473,"","","","","","","","","","","",97562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102623,101023,"","","","","","","","","","","","","","","","","","","","","","","","","","","",96948,"","","","","","","",98758,"","","",98937,"",97889,99681
