Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
1 ↓,"",10966,11153,11712,10992,11084,10784,"","",10727,10720,10823,10793,"",10735,"","",10846,10848,11014,10626,10705,"",10618,"",10787,"",10603,"",10668,10636,10682,10666,10598,10791,10692,"",10883
2　↓,"",20396,20421,"",19755,20200,19381,"","","",19526,20109,19439,"","","","",19402,19348,19156,19611,"","",19470,"",19200,"",19248,"",19425,19256,"","",19307,"",19444,"",19391
3　↓,"",28809,27312,"",26885,26182,26651,"","","",26739,27664,25850,"","","","",25953,25538,25539,"","","",25568,"",25716,"",26331,"","",25419,"","",26087,"",26145,"",25399
4　↑,"",27672,27888,"",27129,26525,26503,"","","",25616,"",25575,"","","","",26187,26048,26063,"","","",26037,"",25201,"",25409,"","",26027,"","",26147,"",25755,"",26286
5　↓,"",42211,"","",43544,37337,35762,"","","",36203,"",35562,"","","","",35742,"",36069,"","","",35500,"",37839,"",39335,"","",34433,"","",35410,"","","",34814
6　↑,"",61586,"","",34826,35940,32218,"","","",33851,"",31684,"","","","",30915,"",32338,"","","",31167,"",31815,"","","","",31362,"","",31441,"","","",31339
7　↓,"",63643,"","",60729,"",33014,"","","",31041,"",30380,"","","","",35729,"","","","","","","","","","","","",32670,"","",,"","","",30146
8　→,"",59073,"","",55363,"",52467,"","","",50571,"",50863,"","","","",49798,"","","","","","","","","","","","",49245,"","",79685,"","","",49417
9　→,"",62996,"","",43389,"",44653,"","","",43640,"",42737,"","","","",42234,"","","","","","","","","","","","",41621,"","","","","","",44007
10　↑,"",108828,"","",60969,"",48831,"","","","","",48509,"","","","","","","","","","","","","","","","","","","","","","","","",46781
