Segment name,Attempt #1's Duration (ms)
Orias,381428
Amanojaku,68884
Douman,174901
Execution,523413
Gotou,524222
Thor,178601
Blue Phantom,681261
Red Phantom,119361
Zenki and Goki,122456
Take-Minakata,279672
Arachne,752000
Belial?,268016
Nebiros,78697
Niou,320521
Ueno Summoner,55885
TDL Summoner,323465
Ginza Summoner,268857
Haniel,212714
Shinagawa Summoner,77785
Security Machine,83739
Kazfiel,113363
Bishamonten,95026
Jikokuten,89246
Yama,24831
Echidna,210271
Ravana and Indrajit,421768
Vishnu,105726
Surt,149417
Ashtaroth,92654
Arioch,91503
Chaos Hero and Lilith,142373
Asura,111333
Beelzebub,108003
Uriel,144996
Gabriel,81252
Raphael,36889
Law Hero,114201
Michael,143160
END.,265010
