Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
forest,"","","",107014,156131,157341,101995,101990,97123,"",98396,"","","",98205,106430,"","","","","",98206,96270,"","",100206,"","",101026,99455,"",96218,"","",102222,98183,97629,"",95242,85188,"","",89539,91076,"",87910,91765,"","","",92887,87522,"","",92324,93704,94880,"",88881,"",95761,"",93590,90280,"",88503,92618,"","","",88038,88543,"","","","",91901,"",90119,"",89221,89922,90581,86769,84646,83970,84699,84832,84074
root,"","","",232297,232290,232290,138238,144064,125037,"",127036,"","","",122642,122540,"","","","","",123812,120534,"","","","","",121330,125530,"",121163,"","",122479,114297,116183,"",114537,116249,"","",113075,115864,"",115550,126799,"","","",112294,116798,"","",109979,120256,115372,"",116032,"",116028,"",117483,112225,"",114089,111997,"","","",108510,109373,"","","","",105223,"",109972,"",112962,111298,119503,109473,111384,106880,107607,111385,108014
ribby,"","","",133209,"",148855,132591,142089,134089,"","","","","",130611,143429,"","","","","",141631,"","","","","","",130860,133680,"",150672,"","",146143,133550,133650,"",129784,143960,"","",130723,141168,"",140894,143416,"","","",142397,145475,"","",143116,130675,"","",130105,"",132560,"",143909,150952,"",130582,142460,"","","",145130,127932,"","","","",128338,"",128001,"",144337,141506,126505,128655,131855,"",129493,"",128179
goopy,"","","",216084,"",216084,216084,216084,218827,"","","","","",215748,212649,"","","","","","","","","","","","",221181,214433,"",217033,"","",213122,211314,215274,"",205816,205729,"","",207185,206507,"",210427,207460,"","","",202334,207828,"","",203945,200374,"","",198540,"",204624,"",200231,200716,"",200750,205848,"","","",193332,"","","","","",194036,"",192008,"",198606,199422,199023,198888,197620,"",194008,"",197346
hilda,"","","",200680,"",200680,200689,"",160918,"","","","","",169187,164860,"","","","","","","","","","","","",163488,162658,"",172931,"","",171367,156033,158778,"",153821,149086,"","",150509,149405,"",156116,146791,"","","",154252,158377,"","",149347,145569,"","",149436,"",147516,"",142032,142786,"",142248,141962,"","","",151366,"","","","","",140564,"",143494,"",139040,143156,138476,136848,178485,"",137397,"",139856
cagney,"","","",327208,"","",289497,"",257714,"","","","","",113991,121420,"","","","","","","","","","","","",113446,111645,"",113155,"","",118124,112387,115836,"",176483,174332,"","",167452,110921,"",116396,"","","","",188988,114098,"","",111927,136810,"","",106321,"",112039,"",106064,118488,"",104899,111733,"","","",112342,"","","","","",118595,"",107521,"",102515,109913,127311,107511,"","",108719,"",105714
baroness,"","","",895537,"","",167539,"",314975,"","","","","",149830,254574,"","","","","","","","","","","","",189116,169459,"",161315,"","","",154369,257851,"","","","","",149998,155715,"",260463,"","","","",171092,306846,"","",152837,151739,"","",164615,"",173947,"",323786,160136,"",158900,"","","","",150170,"","","","","",151815,"",161155,"",162274,317303,165990,295986,"","",151928,"",159199
wally,"","","",272030,"","",171739,"",158605,"","","","","",157050,161554,"","","","","","","","","","","","",177338,170152,"",167313,"","","",164804,150327,"","","","","",149920,156342,"",238440,"","","","",162322,162496,"","",245384,152868,"","",147993,"",286542,"",156669,256431,"",157051,"","","","",261156,"","","","","",153581,"",160429,"",244716,156865,156981,"","","",155044,"",145434
djimmi,"","","",171378,"","",167597,"",295331,"","","","","",324678,174259,"","","","","","","","","","","","",172707,301672,"","","","","",181298,355348,"","","","","",163917,280939,"",173803,"","","","",159399,162541,"","",159627,180383,"","",154918,"",155580,"",155417,208023,"",372481,"","","","",160412,"","","","","",153282,"",148226,"",279806,156008,156090,"","","",153629,"",259821
beppi,"","","",853890,"","",853895,"",429987,"","","","","",426450,314577,"","","","","","","","","","","","",207472,298950,"","","","","",176846,341255,"","","","","",154144,"","",157035,"","","","",278970,183894,"","",264063,158991,"","",160605,"",154568,"","","","",163254,"","","","",157208,"","","","","",279726,"",271039,"",161229,594179,261345,"","","",361656,"",154384
