Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Rival,166555,172945,"",163666,174083,194701,"",172807,158091,152973,170673,160164,"",166175,188475,"","",178163,184952,169827,"",169129,164028,173574,161726
Nidoran,315542,311477,"",259420,314947,319367,"",273404,248939,335433,274341,"","",260690,666801,"","",276473,357265,"","",280737,307178,319008,306286
Brock,405742,303338,"",414908,"",334143,"","",326461,"","","","",277023,271471,"","",287654,306152,"","",286669,334090,"",304059
Route 3,563006,730280,511131,,"",542232,"","",489701,"","","","",522823,520145,"","",470183,475502,"","",502936,546253,"",504636
Mt. Moon,552600,,"",,"",641533,"","",589238,"","","","",540165,510417,"","",,450183,"","",505972,"","",499278
Nugget Bridge,504310,1140158,"",1619916,"",481791,"","",449889,"","","","",494497,,"","",882584,463929,"","",475776,"","",457897
Misty,"","","",334159,"",336343,"","","","","","","",357284,907253,"","",369770,348496,"","",385599,"","",415630
Surge,729721,"","",,"",650658,"","","","","","","",614706,603723,"","",674217,799909,"","",603577,"","",
Rock Tunnle,,"","",,"",,"","","","","","","",551203,498895,"","",530553,521306,"","","","","",1166729
HM02 (Fly),923422,"","",1653143,"",,"","","","","","","",274527,,"","",247041,,"","","","","",
Poke Flute,"","","",591381,"",1353646,"","","","","","","",581330,840147,"","",525855,861477,"","","","","",911000
Silph Co. ,"","","",930602,"",806221,"","","","","","","",779480,,"","",932086,759928,"","","","","",
Koga,230496,"","",279010,"","","","","","","","","",,,"","",293053,239119,"","","","","",1006479
Erika,351950,"","",411114,"","","","","","","","","",,1354757,"","",353364,360534,"","","","","",367621
Blaine,196111,"","",197595,"","","","","","","","","",778557,195453,"","",187755,184669,"","","","","",189262
Sabrina,"","","",120322,"","","","","","","","","",157840,113070,"","",118826,119715,"","","","","",116202
Giovanni,246199,"","",263774,"","","","","","","","","",,"","","",236418,245571,"","","","","",256963
Victory Road,510536,"","",604237,"","","","","","","","","",756735,"","","","",433496,"","","","","",470169
Lorelei,138614,"","",152287,"","","","","","","","","",,"","","","",,"","","","","",127570
Bruno,100265,"","",111592,"","","","","","","","","",238879,"","","","",,"","","","","",
Agatha,157064,"","",,"","","","","","","","","",346835,"","","","",,"","","","","",208740
Lance,126850,146413,"",303477,"","","","","","","","","",,"","","","",,"","","","","",126811
Champion,146671,"","",254521,"","","","","","","","","",273521,"","","","",954930,"","","","","",139406
Time,"","","",98366,"","","","","","","","","",80642,"","","","",80554,"","","","","",82180
