Attempt #,Realtime (ms),Gametime (ms)
78,19694761,
77,19836907,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,20134514,
63,,
62,,
61,19774092,
60,19846817,
59,19892216,
58,,
57,19992179,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,19875283,
47,,
46,,
45,,
44,,
43,,
42,19896909,
41,,
40,,
39,,
38,,
37,19976982,
36,20300483,
35,,
34,20000450,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,20285894,
17,,
16,,
15,,
14,,
13,20207391,
12,,
11,20338592,
10,20309678,
9,,
8,20228362,
7,20145978,
6,20187735,
5,20262956,
4,20369923,
3,,
2,,
1,22025714,
