Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
-Gateway,561237,"","",254115,253248,253910,254067,251409,261644,252451,250723,"",251635,"","","","",260677,"","",259874,"","","","","",252151,"","","",263011,261692,"",250691,"",254286,254953,"",251880,254767,"",251380,"","","",251456,"",251244,"",249658,"",252069,250342,"",253119,"",252472,"",257826,254714,256236,"",255755,250436,"",256628,"","","","","","",247797,247376,249050,"",257336,249995
-Good Egg 1,289941,"","",275551,273937,287127,274500,281193,274324,275602,272992,"",274596,"","","","",275920,"","",272580,"","","","","",273737,"","","",280423,275988,"",274295,"",277445,273804,"",273483,273098,"",277115,"","","",273965,"",278972,"",273835,"",275060,274669,"",272672,"",274426,"",281474,275169,274609,"",277250,281378,"",272534,"","","","","","","","",270132,"",271633,270770
-Good Egg 2,218591,"","",206736,213006,211527,206689,208740,211844,208986,209012,"",209679,"","","","",204639,"","",208809,"","","","","",205179,"","","",208507,207211,"",208827,"",208070,216088,"","",206525,"",203845,"","","",208341,"",206089,"",210197,"",203438,207685,"",204152,"",204331,"",204602,205492,206450,"",211007,216608,"",202935,"","","","","","","","",201277,"",198180,201260
-Good Egg 3,189579,"","",181617,182863,183194,190673,181285,185758,185734,190796,"",183492,"","","","",182244,"","",187748,"","","","","",182953,"","","",182687,183348,"",182164,"",181600,180617,"","",187120,"",189455,"","","",181297,"",181449,"",180099,"",183956,179855,"",180962,"",181613,"",193060,189782,182501,"",183058,180759,"",188391,"","","","","","","","",180775,"",187303,187498
-Honeyhive 1,182988,"","",133383,125498,123640,128347,123741,122591,123801,127831,"",123719,"","","","",122989,"","",129158,"","","","","",124396,"","","",140621,122776,"",120550,"",120928,126257,"","",129247,"",122473,"","","",123086,"",122724,"",121368,"",121900,121316,"",120311,"",122433,"",120832,121320,126412,"",184398,121161,"",115944,"","","","","","","","",116349,"",121314,127143
-Honeyhive 2,156091,"","",124280,124668,131035,133585,134448,128652,121098,125329,"",131942,"","","","",126122,"","",131553,"","","","","",128417,"","","","",128769,"",136979,"",128359,124637,"","",123526,"",122128,"","","",126591,"",122535,"",124200,"",122289,123818,"",127690,"",136483,"",123463,126087,120096,"",124575,137502,"",122742,"","","","","","","","",137349,"",134235,122592
-Honeyhive 3,144042,"","",142025,149366,150192,141155,140121,140964,140040,139460,"",139594,"","","","",139397,"","",140847,"","","","","",152578,"","","","",149162,"",140974,"",140195,136064,"","",136837,"",147807,"","","",145974,"",135852,"",134678,"",137035,136151,"",135799,"",135978,"",136316,135977,134834,"",148295,136761,"",136575,"","","","","","","","",134790,"",145602,136024
-Loopdeloop,180550,"","",179374,181389,179158,179229,179756,179735,180285,179744,"",179677,"","","","",179254,"","",179945,"","","","","",180115,"","","","",178533,"",179067,"",179427,179517,"","",179246,"",179787,"","","",178971,"",179183,"",179161,"",179798,179542,"",179642,"",179904,"",179828,179556,179262,"",178819,180302,"",178069,"","","","","","","","",177628,"",180099,177759
{Terrace I} Megaleg,156050,"","",157320,155524,155550,154999,155235,156223,155619,154408,"",155065,"","","","",155270,"","",153892,"","","","","",155900,"","","","",162631,"",153547,"",153975,154248,"","",154729,"",154185,"","","",154302,"",167952,"",159346,"",159142,154244,"",154712,"",153823,"",158074,155112,166017,"",156526,154493,"",154444,"","","","","","","","",152607,"",152474,156945
-shit 1,195892,"","",223006,184470,182804,190726,213928,210936,215250,213189,"",184881,"","","","",184552,"","",189022,"","","","","",238868,"","","","",225942,"",185257,"",200087,191611,"","",189922,"",183228,"","","",183079,"",203207,"",184645,"",198115,182998,"",192070,"",188833,"",186443,204866,182673,"",209271,190085,"",189368,"","","","","","","","",183317,"",200680,189241
-Space Junk 2,167982,"","",150399,151821,152615,151392,155163,151444,151890,151124,"",151445,"","","","",150287,"","",151019,"","","","","",152460,"","","","","","",156596,"",154675,150669,"","",151144,"",149994,"","","",161022,"",151986,"",147511,"",150381,147866,"",153851,"",149009,"",148621,147092,150799,"",150419,152546,"",166760,"","","","","","","","",152508,"",136061,150686
-Space Junk 3,197956,"","",181398,176994,176892,176812,179535,189064,191066,182699,"",178093,"","","","",188207,"","",190880,"","","","","",178319,"","","","","","",177975,"",176005,173236,"","",182023,"",178331,"","","",191633,"",165941,"",167235,"",174982,170776,"",170813,"",181032,"",169907,175537,168829,"",179454,173486,"",174949,"","","","","","","","",164350,"",167958,172916
-Sling Pod (400),282964,"","",202468,177330,178599,180324,177330,195113,179536,179502,"",178522,"","","","",197685,"","",178121,"","","","","",178120,"","","","","","",195209,"",187963,167901,"","",168743,"",167507,"","","",157384,"",157096,"",170793,"",157047,156750,"",157976,"",158213,"",158767,165965,156923,"",156452,157518,"",156203,"","","","","","","","",156562,"",156326,163244
-Sweet Sweet (400),122351,"","",116785,116217,114972,114302,114955,115484,115204,115027,"",115548,"","","","",114877,"","",115155,"","","","","",,"","","","","","",115223,"",166397,115690,"","",115650,"",115943,"","","",115623,"",114734,"",114489,"",115488,114433,"",114187,"",114533,"",115715,114812,113290,"",113592,113653,"",113436,"","","","","","","","",136808,"",114684,111876
-Battlerock 1,181659,"","",175129,173339,181507,174215,175811,179666,175494,174431,"",174244,"","","","",175311,"","",172637,"","","","","",,"","","","","","",176749,"",172839,182722,"","",173089,"",173438,"","","",174502,"",172826,"",176112,"",175043,172567,"",172119,"",172353,"",173555,179418,172287,"",172454,174232,"",172689,"","","","","","","","",172167,"",175854,171205
-Space Junk S,171747,"","",164371,163992,160299,159423,160509,170356,162381,211759,"",164829,"","","","",158147,"","",157855,"","","","","",,"","","","","","",160213,"",159655,163709,"","",161705,"",159466,"","","",158057,"",154769,"",160273,"",157975,160695,"",152129,"",158747,"",156277,154626,157586,"",163090,161401,"",160511,"","","","","","","","",158790,"",151426,163219
-shit 2,142332,"","",133765,131603,136457,143700,129378,131940,124114,127027,"",127958,"","","","",134675,"","",136820,"","","","","",,"","","","","","",131008,"",124161,132080,"","",132794,"",132027,"","","",123580,"",142505,"",147465,"",124059,140725,"",138480,"",133008,"",188777,130405,125825,"",162145,123622,"",125494,"","","","","","","","",137829,"",129681,124761
-Battlerock 2,230462,"","",212723,216097,221837,215584,227488,213754,212956,227509,"",231337,"","","","",216218,"","",218034,"","","","","",,"","","","","","",213475,"",213586,217019,"","",221337,"",216719,"","","",216637,"",213753,"",211624,"",212735,216539,"",216994,"",227073,"",217370,233443,212535,"",241391,216236,"",208228,"","","","","","","","",207205,"",209885,207172
-Battlerock 3,184980,"","",185851,196649,192546,186084,183710,184893,197865,187812,"",184194,"","","","",184692,"","",183478,"","","","","",,"","","","","","",183937,"",195859,185320,"","",187612,"",190615,"","","",186295,"",192375,"",194462,"",181475,183138,"",184074,"",184056,"",189954,182762,183617,"",188175,188479,"",180845,"","","","","","","","",183883,"",180920,179899
