Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
1,"",36218,22924,"",21165,"",23104,33299,26637,27878,27085,34010,33566,"",23615
2,"",39338,34234,"","","",41806,"",39596,"","",38202,35038,"",36306
3,"",53497,47263,"","","",67488,"",44633,"","",45349,46690,"",43107
4,"",68826,"","","","",74838,"",69718,"","",51797,43928,"",80038
5,"",36088,"","","","","","",56153,"","",29997,47426,"",37319
6,"",88711,"","","","","","",52225,"","",51810,66161,"",76158
7,"",50614,"","","","","","",50513,"","",53528,57409,"",48102
8,"",86823,"","","","","","",71750,"","",63432,82151,"",47788
9,"",62983,"","","","","","",50095,"","",49082,40872,"",33350
10,"",63448,"","","","","","",59347,"","",105644,92203,"",95747
11,"",92709,"","","","","","",55369,"","",61417,56651,"",87688
12,"",71987,"","","","","","",94723,"","",60223,55228,"",57872
13,"",109080,"","","","","","",59880,"","",43096,52431,"",51667
14,"",111404,"","","","","","",58824,"","",64125,130301,"",60216
15,"",118567,"","","","","","",60329,"","",69119,118351,"",52846
16,"",53488,"","","","","","",51963,"","",51336,60790,"",50258
17,"",58505,"","","","","","",53211,"","",87715,68983,"",102370
18,"",75206,"","","","","","",78433,"","",18594,89463,"",88505
19,"",75878,"","","","","","",47777,"","","",74874,"",57565
20,"",70070,"","","","","","",80912,"","","",79922,"",57401
21,"",92148,"","","","","","",195444,"","","",101940,"",75979
22,"",81349,"","","","","","",103954,"","","",58882,"",56483
23,"",262701,"","","","","","",57784,"","","",70636,"",148474
24,"",158123,"","","","","","",129426,"","","",57034,"",92376
25,"",156355,"","","","","","",81607,"","","",56560,"",100253
26,"",205741,"","","","","","",56772,"","","",114812,"",59272
27,"",100035,"","","","","","",68142,"","","",78860,"",81139
28,"",195925,"","","","","","",122622,"","","",117402,"",123835
29,"",94276,"","","","","","",89437,"","","",101888,"",52495
30,"",201301,"","","","","","",74107,"","","",330620,"",170916
31,"",323941,"","","","","","",79568,"","","",238767,"",74394
32,"",70342,"","","","","","",43172,"","","",44313,"",42805
33,"",116308,"","","","","","",67682,"","","",125276,"",128169
34,"",268393,"","","","","","",285272,"","","",215118,"",157554
35,"",69431,"","","","","","",118723,"","","",196428,"",94850
36,"",211860,"","","","","","",93525,"","","",191682,"",156813
37,"",79030,"","","","","","",57206,"","","",86716,"",64324
38,"",80324,"","","","","","",74150,"","","",95904,"",97009
39,"",101091,"","","","","","",236389,"","","",150972,"",84356
40,"",79782,"","","","","","",52143,"","","",36821,"",36560
41,"",213906,"","","","","","",298457,"","","",164565,"",78550
42,"",151788,"","","","","","",227921,"","","",170231,"",253478
43,"",98610,"","","","","","",133686,"","","",145433,"",252805
44,"",169353,"","","","","","",140902,"","","",140937,"",141026
