Attempt #,Realtime (ms),Gametime (ms)
118,1894600,1791274
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,2666241,2457176
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,2105016,1994006
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,2618533,2460588
81,0,0
80,0,0
79,3516265,3264320
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,2735326,2490998
72,0,0
71,4503280,4109631
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,2453578,2286170
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,2780705,2639242
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,3537448,3332567
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,3576136,3391863
19,0,0
18,0,0
17,0,0
16,4167541,3931849
15,6737444,6350210
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,8068975,7638479
8,0,0
7,0,0
6,11778752,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
