Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Yoshi's Island 2,47162,46988,46891,47027,47056,47694,46946,"",46963,46968,46988,47051,46966,47017,47005,46990,47030,47089,47041,46908,47029,"",47182,47096,47063,46843,46966,46943,47019,46893
Yoshi's Island 3,"",48873,48623,48907,"","","","","","","","",48123,"","","","","","",45318,45270,"","","","","","","",48215,45347
Yoshi's Island 4,"",41181,39334,37490,"","","","","","","","","","","","","","","",38588,"","","","","","","","",37570,37532
Iggy's Castle,"",70005,66385,66994,"","","","","","","","","","","","","","","","","","","","","","","","","",65417
Donut Plains 1,"",81225,92847,72681,"","","","","","","","","","","","","","","","","","","","","","","","","",77634
Donut Secret 1,"","",59622,60615,"","","","","","","","","","","","","","","","","","","","","","","","","",60383
Donut Secret House,"","",85352,75138,"","","","","","","","","","","","","","","","","","","","","","","","","",69019
Star World 1,"","",55218,36394,"","","","","","","","","","","","","","","","","","","","","","","","","",36650
Star World 2,"","",41118,40622,"","","","","","","","","","","","","","","","","","","","","","","","","",41571
Star World 3,"","",16914,16715,"","","","","","","","","","","","","","","","","","","","","","","","","",16888
Star World 4,"","",36704,30968,"","","","","","","","","","","","","","","","","","","","","","","","","",30816
Bowser,"","","",202390
