Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms)
青雨道中,115808,106519,"","","",74204,74112,72279,71895,69876,69207,"",74811,70029,77616,"",71194,77379,68915,"",72864,68727,"",64795,"","",68504,"",66761,66503,"",66815,"",65134,64183,"","","","","","","","","","","","","","",60371,"","","","","","","","","","","","",60210,"",63147,"","","","","","",62729,"","",62016,"","","","",63187,"",64218,"","","","","",62734,"","",62585,"",62095,"",63625,61459,"","",62755,62124,"",61724,"",61540,62953,60819,"","","","",61942,"",60101,62648,60128,"","",61488,61668,61066,61112,61188,61602,61790,61904,"",62288,"",61368,"","",60290,"",61684,61456,"","",62549,"","","",60352,61612,"",61067,62010,"",60868,"","","","",61364,61927,"","","",62354,"","","",62844,"","",60952,"",60202,60234,"","",61352,"","",60454,61051,"",60683,62518,"",61200,61317,"","",60751,60603,"","",61141
青雨城,207642,"","","","","",75509,65496,65684,65172,68733,"","",58778,"","",63721,61079,61010,"",59421,57396,"","","","",62932,"",56455,58847,"",57567,"",57420,57408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56289,"","","","","","",59483,"","",57306,"","","","",57977,"","","","","","","",58879,"","",55400,"","","","",56800,"","",55469,"","",54407,"","",60350,"","","","","",57654,"",56374,"",59042,"","",58446,"",54552,54458,"",57156,56025,58218,"",57424,"",58656,"","",56894,"","",56446,"","",58450,"","","","",57961,"",54507,"","","","","","","","",54941,"","","",56430,"","","",56045,"","",56229,"","","","","",55684,"","","",56472,"","",55896,"",55570,56745,"","","",58659,"","",58077
赤雨道中,176377,"","","","","","",129300,249216,174526,"","","",102968,"","",97967,89901,158323,"",89078,79562,"","","","",79042,"","",79662,"",77902,"",78187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74667,"","","","","","","","","",75052,"","","","",75238,"","","","","","","","","","",75253,"","","","",84814,"","",74214,"","","","","","","","","","","",77699,"",73688,"",74689,"","",76430,"",72784,73193,"",75519,74933,75631,"",75000,"",74751,"","",72248,"","",74197,"","",73212,"","","","",71976,"",72838,"","","","","","","","",73277,"","","",71400,"","","","","","","","","","","","",71036,"","","",75079,"","",76122,"",72163,72897,"","","",70954,"","",72477
赤雨城,2151442,"","","","","","",176602,93248,104103,"","","",92690,"","",69411,73990,145639,"",76143,60671,"","","","",70604,"","",66597,"",63474,"",62851,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62354,"","","","","","","","","",59516,"","","","",61133,"","","","","","","","","","",70258,"","","","","","","",65396,"","","","","","","","","","","","","",64908,"",62855,"","","","",63349,59117,"",63914,"",59512,"",62810,"",59427,"","",59717,"","",59020,"","",60988,"","","","","","",58505,"","","","","","","","",58771,"","","",61651,"","","","","","","","","","","","",59915,"","","",60615,"","",61164,"",60962,59098,"","","",57884,"","",56070
緑雨道中,1080464,"","","","","","",233158,685315,183047,"","","",93995,"","",84521,238035,165103,"",93635,216191,"","","","","","","",111229,"",85952,"",87687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103345,"","","","",113853,"","","","","","","","","","",90640,"","","","","","","",106833,"","","","","","","","","","","","","","","","","","","","",85450,82557,"",189829,"",75172,"",75239,"",75659,"","",81810,"","",71713,"","",102177,"","","","","","","","","","","","","","","",71017,"","","",73144,"","","","","","","","","","","","","","","","",70317,"","","","",70838,72413,"","","",70495,"","",72678
緑雨城,151078,"","","","","","",1076587,176554,103322,"","","",676828,"","",150599,96546,528712,"",173673,87718,"","","","","","","",84651,"",86353,"",116279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96569,"","","","",129401,"","","","","","","","","","",84683,"","","","","","","",83273,"","","","","","","","","","","","","","","","","","","","","",92075,"",262589,"",82512,"",83256,"",80872,"","",80557,"","","","","","","","","","","","","","","","","","","","","",78333,"","","",83138,"","","","","","","","","","","","","","","","",80182,"","","","","",80786,"","","",81776,"","",89649
桃雨道中,224101,"","","","","","",3780834,386241,150974,"","","",896387,"","",263066,127319,142212,"",207597,127048,"","","","","","","",140018,"",118417,"",250040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174923,"","","","",290640,"","","","","","","","","","",130877,"","","","","","","",118725,"","","","","","","","","","","","","","","","","","","","","",267500,"",133136,"",123571,"",141868,"",117500,"","",120119,"","","","","","","","","","","","","","","","","","","","","",111733,"","","",111951,"","","","","","","","","","","","","","","","",110845,"","","","","",187376,"","","",111504,"","",111830
桃雨城,212051,"","","","","","",469406,"",1554157,"","","",677622,"","",174090,73727,193208,"",193158,449400,"","","","","","","",227550,"",90709,"",78823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129108,"","","","",520781,"","","","","","","","","","",173497,"","","","","","","",68844,"","","","","","","","","","","","","","","","","","","","","",179882,"",181966,"",94833,"",139549,"",85851,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74269,"","","","","",67700,"","","",149692,"","",72733
村雨城,178380,"","","","","","",179777,"",628651,"","","",137001,"","",122500,95230,162337,"",297701,372307,"","","","","","","",226156,"",96130,"",101601,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187028,"","","","",118770,"","","","","","","","","","",525512,"","","","","","","",93748,"","","","","","","","","","","","","","","","","","","","","",105348,"",102268,"",89531,"",134520,"",115932,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111727,"","","","","",92421,"","","",93250,"","",93926
ナゾの生命体,26302,"","","","","","",32069,"",19201,"","","",87124,"","",16433,14893,17063,"",19644,14584,"","","","","","","",14661,"",24895,"",12995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85603,"","","","",17319,"","","","","","","","","","",16823,"","","","","","","",21076,"","","","","","","","","","","","","","","","","","","","","",17885,"",17642,"",16799,"",15421,"",27443,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24345,"","","","","",14945,"","","",14316,"","",17111
