Attempt #,Realtime (ms),Gametime (ms)
54,1310234,0
53,1795317,0
52,1844131,0
51,1893974,0
50,0,0
49,0,0
48,1852544,0
47,1888836,0
46,1847446,0
45,1822268,0
44,1876582,0
43,1848429,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,1863979,0
36,0,0
35,1838525,0
34,1836591,0
33,0,0
32,1924101,0
31,0,0
30,0,0
29,0,0
28,0,0
27,1872278,0
26,1896660,0
25,1912166,0
24,0,0
23,0,0
22,0,0
21,0,0
20,1938350,0
19,1941582,0
18,1978708,0
17,2031136,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,2047072,0
8,2040029,0
7,2081465,0
6,0,0
5,2123788,0
4,0,0
3,2242806,0
2,2509500,0
1,0,0
