Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
<insert funny meme name> (6),"","","","","","","","","","","","","","","","","","","","","",307885,260462,260921,263226,259483,258925,255174,260158,254166
Plumber Stuff (8),"","","","","","","","","","","","","","","","","","","","","",93916,87493,88345,87555,85746,86067,86341,85588,85485
SickSlipperyS*it (10),"","","","","","","","","","","","","","","","","","","","","",103579,101858,100850,100695,101769,99402,102890,103706,99834
Kickwalls (10),"","","","","","","","","","","","","","","","","","","","","",90767,72651,78943,75831,73725,69295,70007,76999,73159
Burned Bones (12),"","","","","","","","","","","","","","","","","","","","","",162350,157347,158332,155232,151642,157866,155475,151954,154947
SMB 1-2 in 3D (17),"","","","","","","","","","","","","","","","","","","","","",208989,208078,208929,218261,216480,212506,218715,205757,204925
TowerOfPower (21),"","","","","","","","","","","","","","","","","","","","","",208144,193326,182591,196599,166912,166459,162739,164228,198014
Ded (25),"","","","","","","","","","","","","","","","","","","","","",202799,204778,204160,232170,205827,192111,194646,199171,198933
I WANNA SEE (30),"","","","","","","","","","","","","","","","","","","","","",272797,161861,171702,159461,158711,270812,204303,157909,167890
WE R NUMBER 1 (31),"","","","","","","","","","","","","","","","","","","","","",201191,193565,343343,192605,200475,189311,190085,201739,204172
