Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
W1 sure exists,"",202631,205123,187143,184812,183617,191744,184167,182077,183899,194277,182795,179022,183531
W2 fk this boss,"",193846,"",180004,208294,187606,"",193278,182086,"",188963,185176,210228,178714
-3-1 Fire Ball Frenzy,"",136357,"",135503,192068,142753,"",138374,163745,"",176307,134785,134691,135170
"-3-2 auto-scrollers, yay","",108845,"",81655,90629,82204,"",126398,82636,"",81110,81401,80902,81692
-3-3 MOAR AUTOSCROLL,"",135708,"",135645,134894,135260,"",136509,139298,"",135644,135461,135151,134301
-3-4 Blazing Bazukas,"",159257,"",85986,88892,90448,"",150699,86408,"",93533,81001,82185,88648
-3-5 Low-G Labyrinth,"",124601,"",123644,126511,118753,"",125035,122687,"",118606,119999,116972,118750
{W3 Mekanos}3-B fk this boss too,"",75187,"",119845,113081,119116,"",113353,91356,"",123581,87661,103834,102961
-4-1 Bazza's Blockade,"",105150,"",110601,104025,"","",111419,101045,"",101191,109908,101183,104277
-4-2 Rocket Barrel Ride,"",98751,"",95009,140464,"","",104978,107614,"",98874,99590,94086,98902
-4-3 Kreeping Klasps,"",63793,"",94958,67505,"","",92917,68066,"",66497,93957,69739,63700
-4-4 Tracker Barrel Trek,"",88158,"",88000,87962,"","",147466,96556,"",89080,105371,86257,88631
-4-5 worst fish ever,"",117459,"",109350,165829,"","",149373,107990,"",112211,109430,107801,108902
{W4 Cotton Top Cove}4-B Squirt's Showdown,"",68955,"",84617,114295,"","",67044,84999,"",67169,73827,67339,66685
-5-1 Krevice Kreepers,"",120236,"",122491,117116,"","",155439,117551,"",123074,115120,116257,116512
-5-2 get the 6 coins,"",78629,"",78390,78390,"","",81316,78441,"",80234,"",79937,81890
-5-3 Team Throw Simulator,"",70279,"",71091,79978,"","",76092,73598,"",125447,"",70647,84700
-5-4 Strawberry Milkshakes,"",172692,"",114121,153198,"","",104419,102080,"",102740,"",110979,157643
-5-5 Lemguin Lunge,"",79059,"",73039,69627,"","",73098,75277,"",70952,"",71286,75217
{W5 K3}5-B Huehuehuehue,"",87277,"",115759,83692,"","",82543,83874,"",77893,"",82243,78246
-6-1 Buzzer Barrage,"",123235,"",120173,123459,"","",332187,172954,"",124186,"",121960,130142
-6-2 Burn Your Rope,"",176139,"","",174832,"","","",174645,"",174801,"",176010,173254
-6-3 Floodlit Fish,"",96399,"","",98265,"","","",104893,"",101502,"",121061,167876
-6-4 Pot Hole Panic,"",117436,"","",92275,"","","",87363,"",82558,"",79608,84793
-6-5 Ropey Rumpus,"",68884,"","",118142,"","","",70653,"",71615,"",83039,69130
{W6 Razor Ridge}6-B Battle of the Century,"",61075,"","",133440,"","","",73851,"",83399,"","",61329
-7-1 Konveyor Rope Klash,"",99929,"","",96555,"","","",105664,"",105401,"","",110558
-7-2 Creepy Caverns,"",115866,"","",105301,"","","",129537,"",114761,"","",115837
-7-3 Lightning Lookout,"",119324,"","",106566,"","","",153765,"",168594,"","",108553
-7-4 Koindozer Klamber,"",173680,"","",97506,"","","",203135,"",100771,"","",84636
-7-5 Poisonous Pipeline,"",97154,"","",93116,"","","",98402,"",98567,"","",99688
{W7 KAOS Kore}7-B Baron K. Roolenstein,"",244574,"","",379880,"","","",329755,"","","","",229370
