Attempt #,Realtime (ms),Gametime (ms)
85,929616,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,762952,
75,,
74,,
73,825808,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,883169,
48,855129,
47,,
46,838271,
45,,
44,,
43,,
42,873341,
41,,
40,906945,
39,928792,
38,,
37,,
36,,
35,938395,
34,872162,
33,962519,
32,,
31,,
30,,
29,986318,
28,899069,
27,,
26,902158,
25,,
24,,
23,,
22,1222094,
21,,
20,,
19,1081704,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,1000546,
10,,
9,1176362,
8,,
7,,
6,,
5,,
4,,
3,1351359,
2,1563144,
1,,
