Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Level 1,"","","","","","",6569,1848,39191,53599,39148,58999,"",53451,"","",34104,"",51824,"",39699,64016,"",59323,47599,"","",49584,37760,53752,"","","","","",46263,44216,36967,"","","","","","","","","",42430,"","",47896,50239,53759,51095,41727,39743,56265,"",40495,31207,"",48983,57927,"","","","","","","","","",30864
Level 2,"","","","","","",3935,3608,33102,"",40331,"","",48954,"","",47440,"","","",52357,"","",52188,66233,"","",36119,35402,"","","","","","",45359,"",36983,"","","","","","","","","",42799,"","",48543,35960,"",39840,39624,"","","","",35632,"",44416,"","","","","","","","","","",29064
Level 3,"","","","","","",671,7004,63583,"","","","","","","",49839,"","","","","","","",56519,"","",34936,37101,"","","","","","",38583,"",36595,"","","","","","","","","",49392,"","","",56447,"","","","","","","",42535,"","","","","","","","","","","","",34153
Level 4,"","","","","","",383,5914,32832,"","","","","","","","","","","","","","","",36175,"","","",56211,"","","","","","","","",44260,"","","","","","","","","","","","","",36639,"","","","","","","",49912,"","","","","","","","","","","","",34942
Level 5,"","","","","","",410,6191,36823,"","","","","","","","","","","","","","","","","","","",49869,"","","","","","","","",48831,"","","","","","","","","","","","","","","","","","","","","",32288,"","","","","","","","","","","","",59423
Level 6,"","","","","","",565,"",33919,"","","","","","","","","","","","","","","","","","","",29367,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46200,"","","","","","","","","","","","",33727
Level 7,"","","","","","",579,"",82648,"","","","","","","","","","","","","","","","","","","",80991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47506,"","","","","","","","","","","","",36504
Level 8,"","","","","","",932,"",52598,"","","","","","","","","","","","","","","","","","","",44992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56949,"","","","","","","","","","","","",36399
Level 8,"","","","","","",1033,"",45615,"","","","","","","","","","","","","","","","","","","",91840,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47415,"","","","","","","","","","","","",23768
Level 9,"","","","","","",913,"",57257,"","","","","","","","","","","","","","","","","","","",35263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34927,"","","","","","","","","","","","",61088
Level 10,"","","","","","",1060,"","","","","","","","","","","","","","","","","","","","","",61131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70656,"","","","","","","","","","","","",46943
Level 11,"","","","","","",928,"","","","","","","","","","","","","","","","","","","","","",48460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41207,"","","","","","","","","","","","",35047
Level 12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",43928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61256,"","","","","","","","","","","","",62680
Level 13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",54239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46775,"","","","","","","","","","","","",45775
Level 14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",47598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52448,"","","","","","","","","","","","",42289
Level 16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",43608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43867,"","","","","","","","","","","","",30574
