Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms)
01 - The Streets,"","","","","","","","",245655,"",246764,"","","","",251111,"","","","","","","","","",235176,"",218562,"","","","","",217822,204207,"","","",209769,"",208287,210062,201485,"","","","","","","","","","","","","","","","",202889,"","","","","","","","","","","","","","","","","","","","","","","","","","",212272,"","","","","","","","",202438,"","","","","","","","","","",198933,200041,203129,193510,"","",196762,"","","",198979,196532,"","","",198327,"","","","","",186051,"","","","","","","","","","","","","","",197454,"","","","","","","","","","",194117,"","",196787,196372,"","","","",197572,"","",201567,193845,"","",198435,"","","","","","","",195259,"","","","","","",189909,"","","","",190942
02 - Police Precinct,"","","","","","","","",227854,"","","","","","",244647,"","","","","","","","","",232510,"",205139,"","","","","",185451,192117,"","","","","",191961,199257,190076,"","","","","","","","","","","","","","","","",186025,"","","","","","","","","","","","","","","","","","","","","","","","","","",189977,"","","","","","","","",201176,"","","","","","","","","","",191717,185983,"",180835,"","",187582,"","","","","","","","",182499,"","","","","",184004,"","","","","","","","","","","","","","",183365,"","","","","","","","","","","","","",182459,186880,"","","","",174868,"","","",181656,"","",196245,"","","","","","","",189476,"","","","","","","","","","","",180875
03 - Cargo Ship,"","","","","","","","",170260,"","","","","","",151583,"","","","","","","","","",179065,"",158115,"","","","","",150692,162979,"","","","","",171563,139588,147731,"","","","","","","","","","","","","","","","",147748,"","","","","","","","","","","","","","","","","","","","","","","","","","",131689,"","","","","","","","",132573,"","","","","","","","","","",130065,124446,"",133283,"","",148115,"","","","","","","","",127348,"","","","","",127561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",133149,"","","","","","","","","","","","",126320,"","","","","","","","","","","","","","","","","","","",131133
04 - Old Pier,"","","","","","","","",223147,"","","","","","",220086,"","","","","","","","","",227191,"",200093,"","","","","","","","","","","","","",169737,175571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177903,"","","","","","","","","","","","","","","","","","","","",173139,"",156115,"","",188724,"","","","","","","","","","","","","","",171630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149412,"","","","","","","","","","","","","","","","","","","",152051
05 - Underground,"","","","","","","","",255776,"","","","","","",255514,"","","","","","","","","",296177,"",235330,"","","","","","","","","","","","","",251783,229733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211748,"","","","","","","","","","","","","","","","","","","","","","",200083,"","",208949,"","","","","","","","","","","","","","",215487,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240983,"","","","","","","","","","","","","","","","","","","",207636
06 - Chinatown,"","","","","","","","",355464,"","","","","","","","","","","","","","","","",349112,"",282752,"","","","","","","","","","","","","",331764,286938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291990,"","","","","","","","","","","","","","","","","","","","","","",282727,"","",278677,"","","","","","","","","","","","","","",274157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258244,"","","","","","","","","","","","","","","","","","","",259719
07 - Skytrain,"","","","","","","","",142888,"","","","","","","","","","","","","","","","",143970,"",135459,"","","","","","","","","","","","","",180423,142389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129565,"","","","","","","","","","","","","","","","","","","","","","",129299,"","",130420,"","","","","","","","","","","","","","",131636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125636,"","","","","","","","","","","","","","","","","","","",117987
08 - Art Gallery,"","","","","","","","",204800,"","","","","","","","","","","","","","","","",218710,"",180571,"","","","","","","","","","","","","",201950,155048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157769,"","","","","","","","","","","","","","","","","","","","","","",161700,"","",155166,"","","","","","","","","","","","","","",154744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173971,"","","","","","","","","","","","","","","","","","","",162771
09 - Y Tower,"","","","","","","","","","","","","","","","","","","","","","","","","",255989,"",198259,"","","","","","","","","","","","","",227814,201434,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212804,"","","","","","","","","","","","","","","","","","","","","","",207114,"","",192875,"","","","","","","","","","","","","","",210484,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198901,"","","","","","","","","","","","","","","","","","","",183684
10 - To The Concert,"","","","","","","","","","","","","","","","","","","","","","","","","",246423,"",216469,"","","","","","","","","","","","","",221029,214212,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198101,"","","","","","","","","","","","","","","","","","","","","","",200254,"","",222138,"","","","","","","","","","","","","","",194383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200788,"","","","","","","","","","","","","","","","","","","",196436
11 - Airplane,"","","","","","","","","","","","","","","","","","","","","","","","","",268245,"",242800,"","","","","","","","","","","","","",259749,246743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229381,"","","","","","","","","","","","","","","","","","","","","","",231878,"","",222239,"","","","","","","","","","","","","","",222997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233862,"","","","","","","","","","","","","","","","","","","",209355
12 - Y Island,"","","","","","","","","","","","","","","","","","","","","","","","","",451409,"",342521,"","","","","","","","","","","","","",414377,330855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371348,"","","","","","","","","","","","","","","","","","","","","","",372712,"","",321512,"","","","","","","","","","","","","","",336120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356473,"","","","","","","","","","","","","","","","","","","",319186
