Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
-03 | 27.80 [CG],"","",219787,260502,"","","","","","","","","","","","",201285,"","","","","","","","",191253,"","","","","","",190580,194922,"","","",225972,191707,189485,207088,"","",187903
-02 | 1:17.90 [CG],"","",531825,468367,"","","","","","","","","","","","",539595,"","","","","","","","",,"","","","","","",469308,392498,"","","",253965,250064,260117,245573,"","",236224
-05 | 58.23 [CG],"","",372923,241189,"","","","","","","","","","","","",256129,"","","","","","","","",501884,"","","","","","",285492,251522,"","","",253122,319573,277127,246704,"","",245046
-01 | 57.50 [CG],"","",243653,215227,"","","","","","","","","","","","",219216,"","","","","","","","",217246,"","","","","","",216100,217880,"","","",214572,215937,215996,209272,"","",213875
-04 (1) [CG],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175726,176364,"","",165322
{Tiny the Tiger}Tiny the Tiger,"","",77477,105814,"","","","","","","","","","","","",65370,"","","","","","","","",61417,"","","","","","",60547,61589,"","","",60331,60025,59627,61195,"","",61475
-06 | 1:22.73 [CG],"","",490903,318468,"","","","","","","","","","","","",298560,"","","","","","","","",357267,"","","","","","",304069,308127,"","","",303289,298326,300894,295672,"","",293490
-07 (1) [CG],"","",164570,185586,"","","","","","","","","","","","",171496,"","","","","","","","",161133,"","","","","","",156511,166131,"","","",160631,154437,149857,184869,"","",152930
-08 | 41.43 [CG],"","",174615,171435,"","","","","","","","","","","","",173144,"","","","","","","","",169117,"","","","","","",235430,173254,"","","",175160,172812,172091,174111,"","",170845
-10 | 38.23 [CG],"","",300027,228811,"","","","","","","","","","","","",276262,"","","","","","","","",237368,"","","","","","",192351,286378,"","","",238082,191865,229310,206003,"","",193476
-09 (1) [C],"","",147959,107769,"","","","","","","","","","","","",113313,"","","","","","","","",,"","","","","","",106063,112517,"","","",120351,117289,106164,105270,"","",110466
{Dingodile}Dingodile,"","",77754,75033,"","","","","","","","","","","","",69159,"","","","","","","","",174808,"","","","","","",61152,54780,"","","",55399,56916,56733,56277,"","",56453
-07 (2) | 52.63,"","",170224,268358,"","","","","","","","","","","","",104234,"","","","","","","","",191907,"","","","","","",103378,179011,"","","",104140,191420,102282,109555,"","",175953
-13 (1) {Purple. CG],"","",354616,252097,"","","","","","","","","","","","",641042,"","","","","","","","",255099,"","","","","","",321798,283983,"","","",261445,232458,239074,251556,"","",218610
"-12 (1) [CG, Red]","","",307257,432384,"","","","","","","","","","","","",287647,"","","","","","","","",228481,"","","","","","",263466,271776,"","","",216331,205850,274305,212168,"","",196593
