Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms)
1-1,52050,53180,"",51633,"",51591,52097,51746,"",121925,56929,51986,53022,53435,"",53454,51709,51683,"",51988,"",51545,"","",52334,"",52454,55501,51643,52140,"","","","",61408,51465,51847,51624,"",52039,52375,52843,54445,"",55003,51787,52284,51852,51910,52145,51982,"","","","",51764,"",51954,53517,51392,51818,"",55684,51301,51840,"",53015,52000,"",52171,51634,"",52245,51581,"",52618,50827,51767,"","","",52387,51945,54138,53172,50933,53916,50756,"",52688,50989,50949,53150,52221,51694,52295,51604
1-2,76340,"","",69710,"","",69605,69311,"","",68794,69183,70628,70516,"","",71249,80263,"",73614,"",74986,"","",71405,"",69347,70779,72681,72221,"","","","","",70563,78626,69977,"",70551,71662,71906,"","",69363,79623,71321,69590,68858,69779,69618,"","","","","","",69849,69942,"",69859,"","",70897,69644,"",71150,"","",70291,69772,"",69027,69979,"",70901,69861,69652,"","","",69673,"",69464,69124,69643,"","","","",71348,"",69922,70855,69363,"",69595
1-3,"","","","","","","",72859,"","",72938,71612,"",72594,"","","",71963,"",72930,"","","","","","","",78205,"",76215,"","","","","",79549,67661,"","","",72256,"","","",70575,69801,"",71599,"",71565,70993,"","","","","","","","","","","","","",73108,"","","","",72061,"","",71767,"","","",72317,"","","","",71604,"","","",70863,"","","","","","","",71874,72926,"",71058
1-C,"","","","","","","",52574,"","",51862,52842,"",51366,"","","",52658,"",51616,"","","","","","","",55454,"","","","","","","",44871,54001,"","","",52640,"","","",51976,51525,"",53654,"",51961,51716,"","","","","","","","","","","","","",51104,"","","","",52357,"","",51318,"","","",52322,"","","","",52136,"","","",51868,"","","","","","","",52751,51131,"",51957
5-1,"","","","","","","",97140,"","",95198,"","","","","","",108513,"","","","","","","","","","","","","","","","","",101574,"","","","","","","","",90594,101378,"","","",94993,92571,"","","","","","","","","","","","","",92120,"","","","",95479,"","",93232,"","","",87319,"","","","",90670,"","","",90456,"","","","","","","","",92158,"",88047
5-P,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43631,"","","","","","","","",48060,38423,"","","",47345,44035,"","","","","","","","","","","","","",44321,"","","","","","","",43315,"","","",44942,"","","","",43524,"","","",44174,"","","","","","","","",43486,"",42192
5-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78813,"","","","","","","","","","","","","",79092,77996,"","","","","","","","","","","","","",77170,"","","","","","","",76163,"","","","","","","","",80852,"","","",79376,"","","","","","","","",80112,"",78466
5-T,"","","","","","","","","","","","","","","","","",251294,"","","","","","","","","","","","","","","","","",150669,"","","","","","","","","","","","","","",135728,"","","","","","","","","","","","","",144375,"","","","","","","",163502,"","","","","","","","",151117,"","","",142521,"","","","","","","","","","",144647
5-4,"","","","","","","","","","","","","","","","","",184406,"","","","","","","","","","","","","","","","","",249804,"","","","","","","","","","","","","","",175495,"","","","","","","","","","","","","",179688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311458
5-GH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88173,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92883
5-C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",38204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37730
8-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207313,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119602
8-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118316
8-7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166811
8-A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241014
8-C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316093
