Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
- Seaside Route 765,"",223238
- Crimsonrock Pass,"",351332
{Initiation} Sunset Drive,"",231773
- Sunset Drive R,"",242742
{Drift Time} Ridge City Highway,"",314708
- Crimsonrock Pass R,"",361956
{Inside Line} Lakeside Parkway,"",379251
- Shuttleloop Highway,"",225495
- Phantom Mile,"",170581
{Wall Dancer} Extreme Oval,"",177758
- Midtown Expressway,"",242622
- Diable Canyon Road,"",322524
{Drift Challenge} Seaside Route 765 R,"",206655
- Ridge City Highway R,"",293182
{Driftasia} Hurricane Skyway,"",250906
- Greenpeak Highlands,"",224246
{Drift Mania} Diablo Canyon Road R,"",317349
- Crystal Coast Highway,"",309476
- Mythical Coast,"",247519
{Long Long Drift} Ocean Bay,"",272404
- Midtown Expressway R,"",231815
- Lakeside Parkway R,"",320659
{Professor D} EX Revolution Road,"",304940
- Union Hill District,"",338204
{Drift Master} Greenpeak Highlands R,"",206166
- Edgestone Expressway,"",266380
{Night Racer} Britenight Cruiseway,"",266349
- EX Revolution Road R,"",327988
- Mythical Coast R,"",238781
{Reverse} Extreme Oval R,"",153278
- Union Hill District R,"",312260
- Phantom Mile R,"",140569
{Lines of Fire} Ridge City Highway,"",249485
- Crystal Coast Highway R,"",275715
{The Edge} Shuttleloop Highway R,"",159942
- Hurricane Skyway R,"",224621
{Under Construction} Ocean Bay R,"",239885
- Edgestone Expressway R,"",239862
- Downtown Rave City R,"",253877
{Red-Line} Britenight Cruiseway R,"",236293
