Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Choix de maison,,"",1196429,1186389
Bienvenue à Pourdlard,1580383,"",,246185
DADA,182239,"",463192,139872
Charms,348767,"",,323874
Devoir Ronen,,"",497587,141206
Welcome to Hogsmeade,1234168,"",973735,960849
Joute magique,1238375,"",396781,441688
Hecat 1,"","",69918,79447
Restricted section,"","",740065,561015
Tomes and tribulations,"","",105095,108709
Herbology,"","",227414,193268
Potions,"","",154670,168370
Trial of Merlin,"","",358948,326934
Devoir Hecat 2,"","",108639,81110
The missing pages,"","",546317,512904
The Jackdaw,"","",702543,851306
