Segment name,Attempt #1's Duration (ms)
Sunny Flight,193864
Stone Hill,168692
TownSquare,307797
Balloonist 1,69326
Dry Canyon,253581
Cliff Town,307912
Night Flight,151442
Dr. Shemp,141631
Ice Cavern,258223
Balloonist 2,39461
Alpine Ridge,272840
High Caves,198793
Wizard Peak,198226
Crystal Flight,149662
Blowhard,203753
Balloonist 3,30991
Wild Flight,504149
Misty Bog,436352
Tree Tops,406211
Metalhead,325133
Balloonist 4,32615
Icy Flight,287138
Jacques,279496
Balloonist 5,33735
Gnorc Cove,166392
Twilight Harbor,171008
Gnasty,150767
