Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
[1] N1 Grey,"","","",149498,152591,147419,152278,150309,147786,148960,144544,144237,145107,"",145541,144155,146984,143687,144350,143766,145546,143795,145069,144020,145745,143188,142666,143886,146663,142937,143101
[2] N2 Red,"","","",,123627,124886,127780,114906,111874,117001,126554,115910,118485,"",109259,110189,115822,114045,113575,108701,109632,112981,111519,117761,108336,123799,115111,114965,113646,109477,117443
[3] N2 Grey,"","","",187589,56914,61781,58661,56696,54748,58369,57369,61744,62252,"",52900,56752,56819,51687,52391,51531,52621,51083,53713,51322,52596,"",52149,52085,52015,51507,52741
[4] N3 Grey,"","","",55312,54777,54846,53813,53744,52980,53083,61526,53427,52398,"",53687,53260,52562,52088,55230,52325,51950,54013,51630,52120,61065,"",51774,53250,64694,54120,51658
[5] W1 Grey,"","","",96456,129168,99205,91239,108833,89564,91071,105236,90791,91916,"",94218,90131,92919,97289,91692,95574,85538,87232,93598,94452,"","",98234,"",97233,89911,85113
[6] W1 Red,"","","",67478,75673,82326,67195,64878,65450,69564,63101,66269,61977,"",67821,68023,63772,64266,63251,61809,63833,64292,64248,"","","",63712,"",63841,71817,73309
[7] W2 Grey,"","","",76373,80386,77333,80622,74945,78198,74248,133105,75369,72100,"",72898,76848,73490,75265,75373,71448,"",102269,74146,"","","",71940,"",81696,72926,72302
[8] N1 Red,"","","",132183,121523,144493,146609,138259,161887,120404,135913,126513,123209,"",136100,126896,138199,131577,124628,128536,"",127433,126587,"","","",132518,"",119073,125551,146467
[9] W3 Grey,"","","",98739,78885,79170,84736,87734,99657,92465,76623,82656,93717,"",87595,77507,76484,78487,82259,76682,"",76482,76870,"","","",78112,"",75736,75175,78975
[10] W4 Grey,"","","",77441,"",76212,77002,76924,80741,93038,73542,73572,77480,"",88483,74107,73184,75203,72935,73177,"",84887,73740,"","","",72191,"",72350,73056,76760
[11] S1 Grey - 1MB,"","","",177704,"",125209,145041,148875,134878,131390,"",111916,112073,"",110595,110681,107807,105791,105106,105386,"",106856,112267,"","","",107057,"",109486,107241,105500
