Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms)
-Stasis,"","",289574,"",297350,"",319550,288943,"","",324111,322501,347517,"","","",359447,349415,"",324584,"",335397,328398,"",346075,"",320886,"",352327,"",317069,"","",317631,312996,"","",305206,"","","","",322792,301009,"",319978,"","","",339380,"",319185,"","","","","",346766,309913,347407,"","","","","","","","",330532,"",317778,326697,"","",313656,"","","",311993,300964,"",331186,"","",313751,"",321157,"","","","","",316709,"","","",304712,"",303759,304776
-Cryonis,"","","","",297962,"",233122,286397,"","",214636,269244,278770,"","","","",309431,"",264608,"",231843,255269,"",228411,"",258123,"",223621,"",248559,"","",239736,236382,"","",233559,"","","","",220972,266086,"",249101,"","","",289317,"",234371,"","","","","",235754,"",240514,"","","","","","","","",233111,"",261130,221008,"","",273719,"","","",266322,269226,"",241904,"","",218459,"",273007,"","","","","",229358,"","","",224461,"","",230240
-Magnesis,"","","","","","",244991,340465,"","",255365,287321,"","","","","",240581,"",231834,"",281265,207334,"",226922,"",300608,"",220204,"",291682,"","",212146,224410,"","",316529,"","","","",241008,221826,"",239096,"","","",220619,"",213792,"","","","","",215293,"",233384,"","","","","","","","",241097,"",211840,293480,"","",350465,"","","",250090,330416,"",320842,"","",254309,"",282107,"","","","","",226486,"","","",244153,"","",206748
-Bombs,"","","","","","",270840,225158,"","",235219,187154,"","","","","",242019,"",230570,"",265635,187738,"",253201,"",246831,"",220204,"",191472,"","",221597,217187,"","",179502,"","","","",245702,204768,"",247699,"","","",178567,"",243662,"","","","","",216953,"",219984,"","","","","","","","",239728,"",178844,221292,"","",294230,"","","","",174766,"","","","",217841,"","","","","","","",190824,"","","",174363,"","",219383
-Paraglider,"","","","","","",127142,153984,"","",191560,181457,"","","","","",170847,"",166537,"","",193177,"",153177,"",129788,"",175086,"",163596,"","",128678,171591,"","",166761,"","","","",164209,163433,"",129692,"","","",161447,"",132821,"","","","","",144195,"",145866,"","","","","","","","",174611,"",145992,147398,"","",201598,"","","","",157137,"","","","",170224,"","","","","","","",116979,"","","",156081,"","",165753
{Great Plateau} Great Plateau Tower,"","","","","","",103228,98929,"","",118186,115136,"","","","","",101542,"",111624,"","",120193,"",112073,"",,"",113501,"",109471,"","",107179,123058,"","",109945,"","","","",103241,103174,"",101353,"","","",102140,"",102037,"","","","","",99675,"",98973,"","","","","","","","",104601,"",128463,119741,"","",99854,"","","","",117678,"","","","",,"","","","","","","",,"","","",,"","",101320
Activate Ta'log Naeg,"","","","","","","",409558,"","",490139,380107,"","","","","",501730,"",370767,"","",428994,"",415002,"",536857,"",468390,"",457086,"","",429990,"","","",428266,"","","","",380294,420185,"",370111,"","","",361187,"",443240,"","","","","",371522,"",332871,"","","","","","","","","","",387421,"","","",398033,"","","","","","","","","",526802,"","","","","","","",493979,"","","",491577,"","",351440
Camera Rune,"","","","","","","",202874,"","","",,"","","","","",203350,"",230517,"","",216522,"",228035,"","","",324255,"","","","",272862,"","","",237846,"","","","",371750,228469,"",191576,"","","",267815,"",216765,"","","","","",207657,"",203965,"","","","","","","","","","",328222,"","","",239259,"","","","","","","","","",,"","","","","","","",299879,"","","",201175,"","",199477
Lanayru East Gate,"","","","","","","",287099,"","","",620373,"","","","","",374130,"",375923,"","",350627,"",353962,"","","",366693,"","","","",349012,"","","",396495,"","","","","",356719,"",353450,"","","",372660,"",351247,"","","","","",338584,"",340267,"","","","","","","","","","","","","","",341329,"","","","","","","","","",538831,"","","","","","","",389670,"","","",452983,"","",332665
-West Necluda,"","","","","","","",120042,"","","",165896,"","","","","",122041,"",123838,"","",125866,"",145881,"","","",178756,"","","","",122442,"","","",118681,"","","","","",130889,"",117393,"","","",122938,"",126356,"","","","","",121492,"",147261,"","","","","","","","","","","","","","",145196,"","","","","","","","","",119686,"","","","","","","",122684,"","","",122961,"","",122748
