Segment name,Attempt #1's Duration (ms)
-Hub (2) [2],34956
-Knoddy's Resort (7) [7],183200
-Turtle Tops (12) [12],200130
-Hecklands (16) [16],191091
-Candy Aquarium (20) [20],144077
-Mirror + Slide (22) [22],
-Tinyhuge Bedroom (26) [26],145130
-New Neocity (32) [32],260358
{Robot 64 - No Major Glitches (No BL)} Sun (33) [33],457805
Robot 64 -> Speed Run 4,60683
-Level 1 [34],22004
-Level 2 [35],42530
-Level 3 [36],23612
-Level 4 [37],30276
-Level 5 [38],26073
-Level 6 [39],5017
-Level 7 [40],39538
-Level 8 [41],27357
-Level 9 [42],26752
-Level 10 [43],24899
-Level 11 [44],28172
-Level 12 [45],23269
-Level 13 [46],25842
-Level 14 [47],31461
-Level 15 [48],27516
{Speed Run 4 - No Major Skips (16 Levels)} Level 16 [49],19424
Speed Run 4 -> Adventure Forward 2,166374
-Adventure Grounds (6) [54],319166
-Cavern Club (11) [59],374350
-Frosted Snowland (16) [64],622321
-Wooden Workshop (21) [69],578411
-Star Sanctuary (22) [70],291153
-Sandbrick Sandbox (24) [72],669644
-Mad Dragon Festival (29) [77],726878
-Battery Canyon (33) [81],1142987
-Distortion Paradise,702062
{Adventure Forward 2 - 33 Star} Shattered Shardscape,1004165
