Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Spacedust Alley,0,"","","","","","","",151222,"",139758,"",134752,146734,130092,"","","","",125674,122223,119280,121927,120151
Darkmoon Caverns,0,"","","","","","","",0,"",153142,"",155685,149155,145358,"","","","",136112,135176,131418,132655,137304
Star City,0,"","","","","","","",319090,"",131405,"",130863,"",113782,"","","","",113661,"",111182,108160,106895
Spaceport Alpha,0,"","","","","","","",154502,"",141958,"","","",152928,"","","","",96328,"","","",92783
Boulder Canyon,0,"","","","","","","",136853,"",141590,"","","",130894,"","","","",125063,"","","",124383
Greenwood Village,0,"","","","","","","",122862,"",121182,"","","",106831,"","","","",102687,"","","",96688
Windmill Plains,0,"","","","","","","",151581,"",155053,"","","",138264,"","","","",127568,"","","",133887
Haunted Woods,0,"","","","","","","",86655,"",76527,"","","",71280,"","","","",65513,"","","",67737
Everfrost Peak,0,"","","","","","","",140837,"",136285,"","","",126879,"","","","",116991,"","","",117366
Walrus Cove,0,"","","","","","","",139942,"",134918,"","","",123504,"","","","",117423,"","","",115640
Snowball Valley,0,"","","","","","","",82751,"",76031,"","","",72254,"","","","",69928,"","","",73599
Frosty Village,0,"","","","","","","",120718,"",133382,"","","",111319,"","","","",108622,"","","",104396
Whale Bay,0,"","","","","","","",101110,"",106648,"","","",92863,"","","","",93432,"","","",88844
Pirate Lagoon,0,"","","","","","","",100143,"",92389,"","","",90688,"","","","",92463,"","","",83455
Crescent Island,0,"","","","","","","",112054,"",115430,"","","",95943,"","","","",97560,"","","",94000
Treasure Caves,0,"","","","","","","",79639,"",70015,"","","",69698,"","","","",64568,"","","",62328
Ancient Lake,0,"","","","","","","",93470,"",83414,"","","",77205,"","","","",70920,"","","",74176
Fossil Canyon,0,"","","","","","","",109310,"",104395,"","","",93313,"","","","",89479,"","","",87438
Jungle Falls,0,"","","","","","","",78855,"",80545,"","","",66527,"","","","",65339,"","","",61184
Hot Top Volcano,2388767,"","","","","","","",115174,"",113134,"","","",96263,"","","","",71361,"","","",67607
