Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
海岸の洞窟,"","",309820
ドガース,"","",30184
湿った岩場,"","",555740
トゲトゲ山,"","",708623
スリープ,"","",77003
依頼１,"","",553598
依頼２,"","",370777
滝壺の洞窟,"","",471981
依頼３,"","",655134
リンゴの森,"","",723619
依頼４,"","",775194
依頼５,"","",357978
沿岸の岩場,"","",520758
ツノ山,"","",335563
濃霧の森,"","",362542
熱水の洞窟,"","",449194
熱水の洞窟 最上部,"","",168596
グラードン,"","",164350
エレキ平原,"","",1095956
エレキ平原 奥地,"","",218668
ライボルト,"","",126462
北の砂漠,"","",683652
流砂の洞窟,"","",441207
流砂の洞窟 最深部,"","",253515
エムリット,"","",46129
水晶の洞窟,"","",501325
大水晶の道,"","",446552
ジュプトル,"","",109550
空間の洞窟,"","",1377143
暗闇の丘,"","",409776
封印の岩場,"","",243503
封印の岩場 奥地,"","",201945
ミカルゲ,"","",69951
黒の森,"","",414811
森の高台,"","",427874
キザキの森,"","",952170
滝壺の洞窟,"","",719921
磯の洞窟,"","",833955
磯の洞窟 最深部,"","",145543
カブトプス,"","",153564
幻の大地,"","",689955
幻の大地 奥地,"","",239355
ヨノワール,"","",182988
時限の塔,"","",746924
時限の塔 最上部,"","",237081
ディアルガ,"","",113624
海外END,"","",498335
END,"","",242380
神秘の森,"","",557629
大魔王,"","",153150
依頼６,"","",500634
空の頂～１合目,"","",279240
空の頂～２合目,"","",59758
空の頂～３合目,"","",146070
空の頂～４合目,"","",70582
空の頂～５合目,"","",109815
マスキッパ,"","",149790
空の頂～６合目,"","",141420
空の頂～７合目,"","",106054
空の頂～８合目,"","",124462
空の頂～９合目,"","",173048
空の頂～頂上,"","",118019
ベトベトン,"","",240483
吹雪の島,"","",858668
クレバスの洞窟,"","",463996
クレバスの洞窟 最深部,"","",119150
ユキメノコ,"","",71607
依頼７,"","",304650
閉ざされた海,"","",360698
奇跡の海,"","",903679
奇跡の海 最深部,"","",238050
ギャラドス,"","",60470
依頼８,"","",835316
番人の洞窟 アイスの間,"","",733808
レジアイス,"","",36628
番人の洞窟 ロックの間,"","",1082634
レジロック,"","",40319
番人の洞窟 スチルの間,"","",35682
レジスチル,"","",36029
番人の洞窟 最深部,"","",132877
レジギガス,"","",219588
依頼９,"","",215476
修行の山,"","",1115646
悪夢の中,"","",696345
空の裂け目,"","",869573
空の裂け目 最深部,"","",202232
パルキア,"","",112342
闇の火口,"","",806049
闇の火口 最深部,"","",214573
ダークライ,"","",276338
Save,"","",119988
