Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Prologue,"","","","","","","","","","","","","",209426
Inside the Wall,"","","","","","","","","","","","","",126229
Dead City,"","","","","","","","","","","","","",440405
The Flat,"","","","","","","","","","","","","",282143
The Slums,"","","","","","","","","","","","","",405044
Rooftops,"","","","","","","","","","","","","",413686
The Slums Part 2,"","","","","","","","","","","","","",477923
Dead End,"","","","","","","","","","","","","",535063
The Sewers,"","","","","","","","","","","","","",584187
Antvillage,"","","","","","","","","","","","","",119656
Midtown,"","","","","","","","","","","","","",804549
Jail,"","","","","","","","","","","","","",737249
Control Room,"","","","","","","","","","","","","",411630
