Attempt #,Realtime (ms),Gametime (ms)
57,11471037,0
56,0,0
55,0,0
54,12653984,0
53,12044008,0
52,10724119,0
51,10530731,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,10444501,10444501
29,0,0
28,10722074,10722074
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,10598802,10598802
15,0,0
14,0,0
13,11219028,11219028
12,10899431,10899431
11,11544385,11544385
10,0,0
9,0,0
8,11035012,11035012
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,11763410,11763410
1,11829165,11829165
