Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Charge,"",527534,"","",527220,374541,473490,416133,321554
Cloak,"",186050,"","",147387,167462,149825,151631,148817
Spider,"",237945,"","",244421,227986,"",228598,221028
Wide Beam,"",901749,"","",850233,"","",827476,766732
Morph,"",263175,"","",222394,"","",230036,203036
Varia,"",204647,"","",206274,"","",191589,187370
Diffusion,"",333665,"","",345232,"","",420676,246751
Grapple,"",246963,"","",172676,"","",192254,149824
Bomb,"",374872,"","",291768,"","",347214,202583
Flash Shift,"",293510,"","",393982,"","",239468,233130
Speed Booster,"",478486,"","",340564,"","",317793,319291
Burenia Tram,"",,"","","","","",599731,325470
Supers,"",797253,"","","","","",351447,280407
Plasma Beam,"",165019,"","","","","",141518,138617
Ice Missiles,"",432796,"","","","","",332484,338512
Space Jumo,"",194672,"","","","","",399114,186172
Screw Attack,"",600425,"","","","","",313662,277379
Gravity,"",751110,"","","","","",419988,478699
Cross Bombs,"",175624,"","","","","",235204,216841
Storm Missiles,"",340006,"","","","","",294869,266612
Wave Beam,"",352774,"","","","","",286071,253070
Raven Beak,"",609562,"","","","","",562796,565817
Ship,"",152566,"","","","","",140626,146105
