Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Silver Lake Race,"",327102,338212,327457,"","","","",324069,"",325527,"","","","",322913,"","","",322537,324724,323854,"",324929,323645,323275,324501,"","","",323158,"",322467,321765,"","",321184,"",322277,321156,"","","",320487
Downtown Road Rage,"",88741,96253,101905,"","","","","","",102860,"","","","",96652,"","","","",92804,98751,"",101015,99616,105775,103155,"","","",93820,"",103163,"","","",115402,"",88570,93979,"","","",84152
Waterfront Face-off,"",140223,142304,140557,"","","","","","",133264,"","","","","","","","","",134480,133654,"","","","","","","","","","",134613,"","","","","","",134401,"","","",136460
Silver Lake Comapct GP,"",661361,680696,658450,"","","","","","",635314,"","","","","","","","","",622778,630856,"","","","","","","","","","",619423,"","","","","","",634681,"","","",618364
Downtown Race 2,"","","","","","","","","","",318532,"","","","","","","","","",300829,317625,"","","","","","","","","","",331009,"","","","","","",293946,"","","",320727
Downtown Road Rage 2,"",472847,129293,134987,"","","","","","",109283,"","","","","","","","","",117501,95595,"","","","","","","","","","",108085,"","","","","","",102840,"","","",93843
Lakeside Getaway Race,"",122551,343909,317760,"","","","","","",310508,"","","","","","","","","",302479,293482,"","","","","","","","","","",294040,"","","","","","",309180,"","","",294353
Mountain Parkway Face Off 1,"",215310,231621,220674,"","","","","","",216757,"","","","","","","","","",217768,224352,"","","","","","","","","","","","","","","","","",205255,"","","",217769
Waterfront Muscle GP,"",745880,931642,714103,"","","","","","",691120,"","","","","","","","","",727001,698584,"","","","","","","","","","","","","","","","","",713602,"","","",714891
Winter City Race,"",287037,315242,260273,"","","","","","",256488,"","","","","","","","","","",257923,"","","","","","","","","","","","","","","","","",268707,"","","",254919
Vineyard Road Rage 1,"",144930,125015,116157,"","","","","","",109515,"","","","","","","","","","",108396,"","","","","","","","","","","","","","","","","",133955,"","","",117398
Alpine Race,"","",255189,258986,"","","","","","",256374,"","","","","","","","","","",258707,"","","","","","","","","","","","","","","","","",259367,"","","",241837
Riviera Road Rage 1,"","",134495,161896,"","","","","","",149982,"","","","","","","","","","",158880,"","","","","","","","","","","","","","","","","",136344,"","","",145209
Winter City Eliminator,"","",306205,278702,"","","","","","",295243,"","","","","","","","","","",303426,"","","","","","","","","","","","","","","","","",326286,"","","",288682
Vineyard Coupe GP,"","",713202,647136,"","","","","","",640865,"","","","","","","","","","",628155,"","","","","","","","","","","","","","","","","",635587,"","","",638446
Riviera Burning Lap,"","",176533,164755,"","","","","","",168027,"","","","","","","","","","",180123,"","","","","","","","","","","","","","","","","",170530,"","","",166711
Riviera Eliminator,"","",227781,166226,"","","","","","",337512,"","","","","","","","","","",351747,"","","","","","","","","","","","","","","","","",340351,"","","",347946
Vineyard Road Rage 2,"","",103559,107488,"","","","","","",132005,"","","","","","","","","","",116125,"","","","","","","","","","","","","","","","","",114515,"","","",95164
Coastal Dream Road Rage 1,"","",352837,325188,"","","","","","",129423,"","","","","","","","","","",153853,"","","","","","","","","","","","","","","","","",129197,"","","",110479
Continental Run Race 2,"","",156198,134356,"","","","","","",169384,"","","","","","","","","","",165331,"","","","","","","","","","","","","","","","","",153668,"","","",155213
Alpine Expressway Sports GP,"","","",878815,"","","","","","",851060,"","","","","","","","","","",833213,"","","","","","","","","","","","","","","","","",828106,"","","",847372
Golden City Road Rage,"","","",203627,"","","","","","",185886,"","","","","","","","","","",160699,"","","","","","","","","","","","","","","","","",190232,"","","",199285
Dockside Eliminator,"","","",381706,"","","","","","",351215,"","","","","","","","","","",353988,"","","","","","","","","","","","","","","","","",354074,"","","",361671
Golden City Race,"","","",231834,"","","","","","",231640,"","","","","","","","","","",253691,"","","","","","","","","","","","","","","","","",221990,"","","",220820
Island Paradise Face-Off,"","","",162990,"","","","","","",166626,"","","","","","","","","","",179341,"","","","","","","","","","","","","","","","","",165456,"","","",181218
Tropical Drive Road Rage,"","","",140135,"","","","","","",135516,"","","","","","","","","","",109473,"","","","","","","","","","","","","","","","","",110987,"","","",120158
Dockside Road Rage 2,"","","",162159,"","","","","","",150923,"","","","","","","","","","",120294,"","","","","","","","","","","","","","","","","",134660,"","","",110062
Tropical Drive Super GP,"","","",1374426,"","","","","","",1343089,"","","","","","","","","","",1344477,"","","","","","","","","","","","","","","","","",1320869,"","","",1368218
