Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
4-1 Secret Plans,"","","",386263,"",377673
4-2 Through the Jundland Wastes,"","","",410381,"",403099
5-1 Hoth Battle,"","","",547944,"",594756
5-2 Escape from Echo Base,"","","",343808,"",483738
5-3 Falcon Flight,"","","",344104,"",385101
6-1 Jabba's Palace,"","","",651291,"",751326
6-2 The Great Pit of Carkoon,"","","",548565,"",500074
6-3 Speeder Showdown,"","","",208101,"",224694
6-4 The Battle of Endor,"","","",710467,"",625955
6-5 Jedi Destiny,"","","",268415,"",293652
6-6 Into the Death Star,"","","",474605,"",437224
4-3 Mos Eisley Spaceport,"","","",340430,"",376795
4-4 Rescue the Princess,"","","",435450,"",313865
4-5 Death Star Escape,"","","",553462,"",598197
4-6 Rebel Attack,"","","",557841,"",370917
5-4 Dagobah,"","","",527210,"",475913
5-5 Cloud City Trap,"","","",419226,"",422379
5-6 Betrayal Over Bespin,"","","",569095,"",565392
