Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
-The Cola Caper,"",78932,78307,77304,78754,77939,79377,77236,77880,77718,"","",76701,"",75996,76321,80596,78375,80990,82537,79014,79787,"",79336,79958,78946,77883,81164,79009,79053,"",78032,"",77777,78941,80237,"","",78015,"",77116,"",78963,77998,77867,"","",78614,75990,"",79104,76770,79420,"",78169,77910,"",77701,79312,80021,78639,"",76820
-S-M-R-T,"",110755,"",105332,96839,96458,101809,100777,103872,95285,"","",101602,"",72187,63468,68079,76556,96515,100030,"",97875,"",99670,98157,79512,102987,91719,92779,91656,"",95088,"","",95470,89629,"","",95666,"",97252,"",90761,85804,88357,"","",88361,87379,"",85015,90025,90856,"",91476,91689,"","","",91310,"","",102218
-Petty Theft Homer,"",169976,"",159797,139204,145558,141623,133038,141522,130354,"","",137017,"",151152,136965,143459,"",135279,141475,"",149987,"",145990,"",150538,150325,137810,"",133549,"",139983,"","",140064,141890,"","","","",137190,"",140911,137597,133646,"","",157547,132719,"",132983,141825,"","",141781,148428,"","","",144525,"","",130689
-Office Spaced,"",145182,"",120219,109220,193866,146436,119667,"",134662,"","",595033,"","",143545,154127,"",133164,152010,"",149847,"",157764,"","",110301,103863,"",112580,"","","","","",140720,"","","","",114983,"",131814,"",126310,"","",112985,"","","",123214,"","",144252,144185,"","","",141529,"","",169534
-Blind Big Brother,"",79455,"","",69203,69299,81926,76176,"",64060,"","","","","",88156,71813,"",67602,81249,"",71074,"",73532,"","",71240,73798,"",65828,"","","","","",72830,"","","","",68031,"","","",68661,"","",65283,"","","",65518,"","",65768,66009,"","","",70060,"","",71689
-Flowers By Irene,"",175691,"","",178839,201038,"",170880,"",189126,"","","","","",183445,176375,"",176418,185597,"",178534,"",198021,"","",178951,175680,"","","","","","","",177468,"","","","",180969,"","","",176140,"","",179878,"","","",169803,"","","",192727,"","","",177641,"","",178596
-Bonestorm Storm,"",104839,"","",112719,104968,"",95167,"",96651,"","","","","",107384,99672,"",127788,98438,"",108876,"",98825,"","",102357,89164,"","","","","","","",90568,"","","","",89162,"","","",87940,"","",104561,"","","",102870,"","","",96476,"","","",106547
{Homer 1 450} The Fat And The Furious,"",62914,"","",66254,64634,"",67669,"",59735,"","","","","",62100,61957,"",60849,64536,"",61639,"",60349,"","",61541,63080,"","","","","","","",64370,"","","","",60641,"","","",57586,"","",61611,"","","",62236,"","","",68283,"","","",58712
-Detention Defecit Disorder,"",63824,"","",59375,"","",76009,"",65631,"","","","","",73107,63480,"",60964,63275,"",70003,"",69603,"","",74054,65647,"","","","","","","",63772,"","","","",66098,"","","",72195,"","",64340,"","","",65751,"","","",81227,"","","",79387
-Weapons Of Mass Delinquency,"",165344,"","",144764,"","",140778,"",138283,"","","","","",162091,152243,"",135253,138439,"",146281,"",135970,"","",141251,131023,"","","","","","","",130187,"","","","",138259,"","","",127327,"","",133176,"","","",127236,"","","",148925,"","","",134842
-Vox Nerduli,"",57884,"","",55847,"","",57046,"",62882,"","","","","",53232,54412,"",52683,54330,"",58237,"",57738,"","",52479,48988,"","","","","","","",53546,"","","","",52786,"","","",49113,"","",54904,"","","",50689,"","","",79997,"","","",54985
-Bart N' Frink (MMW),"",167052,"","",200901,"","",199103,"",177400,"","","","","",168348,182815,"",175254,176781,"",179716,"",173841,"","",181126,179612,"","","","","","","",166735,"","","","",181168,"","","",180872,"","",168768,"","","",169361,"","","",171379,"","","",176473
-Better Than Beef (MMW),"",245894,"","",143410,"","",155954,"",210561,"","","","","",166634,151972,"",145716,147970,"",155676,"",147829,"","",157728,145779,"","","","","","","",182717,"","","","",135787,"","","",143758,"","","","","","",155047,"","","",149125,"","","",139686
