Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
1-1 Toad,"","","","","","",70110,"","","",68992,70014,"","",60415,60680,"","",64796,"","","","","","","",61199,"",65806,"",60851,"",56452,60788,56666,60773,60746,60756,"",60781,56468,60697,56448,"","",56536,56589,56851
1-2 Toad,"","","","","","",51246,"","","",40634,"","","",44725,44491,"","",44453,"","","","","","","",44053,"",44873,"",48908,"",48529,37089,44844,48905,48834,48678,"","",44841,45551,44524,"","",44815,36665,37318
1-3 Toad,"","","","","","",77333,"","","",78452,"","","",75849,85655,"","",76374,"","","","","","","",74657,"","","",72017,"",72154,77041,"","",72055,"","","",73520,74393,"","","",75638,71033,67860
2-1 Toad,"","","","","","",79718,"","","",80006,"","","",75667,84420,"","",75485,"","","","","","","",75148,"","","",80243,"",75444,"","","",71388,"","","",75696,71634,"","","",71372,71176,75623
2-2 Toad,"","","","","","",79377,"","","",81770,"","","",81109,75988,"","",92482,"","","","","","","",79268,"","","",87930,"",80350,"","","",76848,"","","",76561,80541,"","","",76537,86935,82248
2-3 Toad,"","","","","","",114542,"","","",119646,"","","",116140,107044,"","",106137,"","","","","","","",134746,"","","",117610,"",105930,"","","",113926,"","","",107042,108146,"","","",101900,115566,116663
3-1 Toad,"","","","","","",58662,"","","",57444,"","","",59841,59346,"","",57733,"","","","","","","","","","","",73129,"",59551,"","","",63300,"","","",57364,59006,"","","",57151,58459,57391
3-2 Peach,"","","","","","",71231,"","","",76232,"","","",64367,70396,"","",63698,"","","","","","","","","","","",68954,"",58474,"","","",57854,"","","",72645,71620,"","","",58160,62705,56603
3-3 Mario,"","","","","","",402783,"","","",115503,"","","",123381,115348,"","",111180,"","","","","","","","","","","",110854,"",127444,"","","",123312,"","","",113235,110390,"","","",115332,"",117539
4-1 Toad,"","","","","","",50767,"","","",50649,"","","",49928,49872,"","",49423,"","","","","","","","","","","",49621,"",49563,"","","",50026,"","","",50766,52761,"","","",49753,"",50048
4-2 Toad,"","","","","","",107922,"","","",81066,"","","",92978,78812,"","",74809,"","","","","","","","","","","",74384,"",92268,"","","",96580,"","","",73850,74573,"","","",74206,"",78500
4-3 Luigi,"","","","","","",61150,"","","",81882,"","","",60029,60252,"","",69365,"","","","","","","","","","","",61661,"",60005,"","","",61954,"","","",60383,65221,"","","",54408,"",57352
5-1 Luigi,"","","","","","",78098,"","","",50494,"","","",46167,46098,"","",47246,"","","","","","","","","","","",49878,"",46352,"","","",45815,"","","",51447,57460,"","","",45584,"",47056
5-2 Luigi,"","","","","","",117027,"","","",91496,"","","",95822,90212,"","",107579,"","","","","","","","","","","",95081,"",90712,"","","",99079,"","","",101488,82198,"","","",84984,"",
5-3 Toad,"","","","","","",179709,"","","",181835,"","","",175598,"","","",163969,"","","","","","","","","","","",141521,"",148280,"","","",150162,"","","",138112,160634,"","","",182702,"",218686
6-1 Toad,"","","","","","",,"","","",61854,"","","",84765,"","","",102075,"","","","","","","","","","","",64159,"",74028,"","","",66936,"","","","",60305,"","","",63529,"",60957
6-2 Luigi,"","","","","","",,"","","",138125,"","","",58832,"","","",47051,"","","","","","","","","","","",46133,"",45444,"","","",46975,"","","","",45764,"","","",46359,"",63005
6-3 Luigi,"","","","","","",278994,"","","",51972,"","","",53222,"","","",68664,"","","","","","","","","","","",64132,"",71932,"","","",71528,"","","","",51645,"","","","","",49989
7-1 Luigi,"","","","","","",80991,"","","",79473,"","","",83762,"","","",74127,"","","","","","","","","","","",66777,"",90274,"","","",69125,"","","","",70819,"","","","","",65069
7-2 Toad,"","","","","","",133850,"","","",353239,"","","",108965,"","","",118371,"","","","","","","","","","","",131386,"",117293,"","","",115949,"","","","",106838,"","","","","",256796
