Segment name,Attempt #1's Duration (ms)
Sunny Villa 1,287458
Cloud Spires,191216
Molten Crater 1,90385
Seashell Shore,263651
Mushroom Speedway,254398
Shiela's Alp,129382
Buzz,146703
Sgt Byrd's Base,121157
Spooky Swamp,352985
Bamboo Terrace 1,130773
Country Speedway,375927
Enchanted Towers,213822
Icy Peak,239682
Spike,122448
Charmed Ridge,359182
Honey Speedway,380712
Lost Fleet,642509
Bentley's Outpost,198870
Frozen Altars,381454
Fireworks Factory 1,132842
Scorch,249924
Sorceress,758097
Desert Ruins,329486
Agent 9's Lab,362386
Sunny Villa 2,96917
Molten Crater 2,232159
Crawdad Farm,185558
Bamboo Terrace 2,204318
Spider Town,174087
Fireworks Factory 2,129889
Starfish Reef,242643
Crystal Islands,268706
Haunted Tomb,274655
Dino Mines,299527
Bugbot Factory,205077
Harbour Speedway,385533
