Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
1,"",7475,"",7498,18083,6874,6651
2,"",7138,"",7309,"",6403,7287
3,"",12372,"",10838,"",11042,10810
4,"",12702,"",12412,"",10006,13600
5,"",9178,"",12279,"",10412,10719
6,"",17151,"",19837,"",15433,17657
7,"",22218,"",17615,"",17055,14813
8,"",23769,"",14776,"",24078,17842
9,"",25094,"",26622,"",27807,17840
10,"",40379,"",37922,"",31666,25391
