Attempt #,Realtime (ms),Gametime (ms)
1,0,0
2,0,0
3,0,0
4,0,0
5,6167495,0
6,6107607,0
7,0,0
8,0,0
9,0,0
10,0,0
11,0,0
12,0,0
13,0,0
14,0,0
15,0,0
16,6127624,0
17,0,0
18,0,0
19,0,0
20,0,0
21,6232248,0
22,0,0
23,0,0
24,6110922,0
25,0,0
26,0,0
27,0,0
28,0,0
29,0,0
30,0,0
31,0,0
32,0,0
33,5985765,0
34,0,0
35,6015358,0
36,0,0
37,0,0
38,0,0
39,0,0
40,0,0
41,5892440,0
42,0,0
43,0,0
44,0,0
45,0,0
46,0,0
47,0,0
48,5945219,0
49,0,0
50,5938240,0
51,0,0
52,0,0
53,0,0
54,0,0
55,0,0
56,0,0
57,0,0
58,6033278,0
59,0,0
60,0,0
61,0,0
62,0,0
63,0,0
64,0,0
65,0,0
66,0,0
67,0,0
68,0,0
69,0,0
70,0,0
71,0,0
72,0,0
73,5931721,0
74,5952984,0
75,0,0
76,0,0
77,0,0
78,0,0
79,0,0
80,0,0
81,5852781,0
82,6335246,0
83,6001532,0
84,0,0
85,6044077,0
86,5993358,0
87,6000404,0
88,0,0
89,0,0
90,0,0
91,0,0
92,0,0
93,0,0
94,0,0
95,0,0
96,0,0
97,5928392,0
98,0,0
99,0,0
100,0,0
101,6086924,0
102,0,0
103,0,0
104,0,0
105,0,0
106,0,0
107,0,0
108,5927498,0
109,0,0
110,0,0
111,0,0
112,0,0
113,0,0
114,0,0
115,0,0
116,0,0
117,0,0
118,6022382,0
119,0,0
120,0,0
121,0,0
122,6113217,0
123,0,0
124,0,0
125,0,0
126,0,0
127,6187576,0
128,6082766,0
129,6082766,0
130,0,0
131,0,0
132,0,0
133,0,0
134,6200590,0
135,0,0
136,0,0
137,0,0
138,0,0
139,0,0
140,5953794,0
141,0,0
142,0,0
143,5919119,0
144,5966764,0
145,0,0
146,0,0
147,0,0
148,0,0
149,0,0
150,6156658,0
151,6120798,0
152,5444543,0
153,0,0
154,0,0
155,5558752,0
156,0,0
157,5306564,0
158,0,0
159,0,0
160,5237949,0
161,0,0
162,0,0
163,0,0
164,5448147,0
165,0,0
166,0,0
167,0,0
168,5334174,0
169,0,0
170,0,0
171,0,0
172,0,0
173,0,0
174,0,0
175,5413375,0
176,0,0
177,0,0
178,0,0
179,0,0
180,0,0
181,0,0
182,0,0
183,5589999,0
184,0,0
185,0,0
186,5546890,0
187,0,0
188,0,0
189,5442669,0
190,0,0
191,0,0
192,0,0
193,0,0
194,0,0
195,5694816,0
196,0,0
197,0,0
198,0,0
199,0,0
200,0,0
201,5659528,0
202,0,0
203,0,0
204,5345884,0
205,0,0
206,0,0
207,5467031,0
208,5330830,0
209,0,0
210,0,0
211,0,0
212,5321686,0
213,5474590,0
214,0,0
215,0,0
216,5332530,0
217,0,0
218,0,0
219,5544715,0
220,0,0
221,5578232,0
222,5434250,0
223,5389779,0
224,0,0
225,5351670,0
226,0,0
227,0,0
228,0,0
229,0,0
230,0,0
231,5231090,0
232,0,0
233,5488104,0
234,0,0
235,5226561,0
236,5132302,0
237,5132302,0
238,0,0
239,0,0
240,0,0
241,0,0
242,0,0
243,0,0
244,0,0
245,0,0
246,0,0
247,0,0
248,10283179,0
249,0,0
250,0,0
251,8685351,0
252,0,0
253,0,0
