Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms)
Sunny Flight,148417,"","",142819,"",133624,"","",150497,131806,"","","",128554,134928,142975,"",128156,128735,"","",128166,131471,130800,131562,136189,"","",135882,128634,"",130092,138255,132390,132214,149210,123883,134836,129270,"",187935,"","","","","",130115,131179,144687,132277,136928,424817,"","","","","","","","",128426,"",129090,124232,148043,"","",136921,"","","","","","","",126964,"",143526,"",127569,150849,"","",126702,125861,"",138044,126894,"","",130865,"",135470,124443,"",134795,123190,"",131756,"","","",128789,127459,"","","",135450,129559,126527,124943,125300,"",134098,125911,"",129901,"",131777,"",136335,122071,124293,"","","","","",125416,0,"","",130327,123674,"",126549,127167,"",130251,126359,122976,"","",125889,"",122991,"","","",127331,"",127455,"",124356,125230,"","","",122167,"",131072,142666,"",131699,"","","","","","","",201340,"",133579,"",124129,0,126740,"",124619,"",123073,122534,134003,"","","",122649,127458,"",123139,"","","",123068,123675,125415,123048,"","",135430,124292,"",132163,"",128811,129695,"","",122895,"","",130683,122487,123996,"",123012,"","",122536
Dark Hollow,220757,"","","","",222309,"","",203321,183416,"","","",192835,195803,184986,"",188907,172373,"","",177227,176805,178022,169548,168726,"","",172488,166203,"",166988,175482,174838,166954,"",163134,170710,176983,"","","","","","","","",159628,175182,165177,169829,"","","","","","","","","",166891,"",163653,169373,166476,"","",161066,"","","","","","","",163646,"",272893,"",188136,184158,"","",190915,170227,"",168454,"","","",155311,"",166293,"","",182830,168195,"",176645,"","","",157441,162958,"","","",161424,"",0,164679,162548,"",170906,157015,"",180054,"",160680,"",161677,153894,161235,"","","","","",158642,293274,"","",156540,159451,"",152228,163851,"","",164795,156466,"","",159488,"",162235,"","","","","",172547,"",164539,156348,"","","",165648,"",165940,152115,"",159208,"","","","","","","","","","","",175780,292353,148973,"",164512,"",158913,152084,154891,"","","",151770,164769,"",160151,"","","",165836,158374,157495,159781,"","",155756,154785,"",156905,"",161799,163460,"","",157596,"","",164495,150516,164993,"",160449,"","",162690
Toasty,377452,"","","","",174819,"","",188777,167749,"","","",161877,150211,151097,"",150163,145306,"","","",138885,139561,"",172265,"","",150684,133299,"",133570,141133,135982,"","",137190,138278,149194,"","","","","","","","",143553,"",150680,136355,"","","","","","","","","",155324,"",138666,"",134163,"","",131886,"","","","","","","",144232,"",133872,"",143210,139460,"","",141853,140728,"",143944,"","","",162643,"",129971,"","","",134403,"",142851,"","","",133874,130591,"","","",137363,"",316097,125050,129848,"","",128839,"",132521,"",126723,"",128110,132963,137743,"","","","","",122175,"","","",131686,127627,"",131196,128232,"","",131920,122255,"","",132414,"",132768,"","","","","",126087,"","",130051,"","","",121178,"",128630,123849,"",123427,"","","","","","","","","","","",126877,125727,127457,"",125819,"",124812,"",127823,"","","",128203,129951,"",122744,"","","","","",121636,122235,"","",126521,125870,"","","",123134,122849,"","",123569,"","","",144783,124996,"",124938,"","",124108
Stone Hill,254804,"","","","",247573,"","",243641,243073,"","","",224423,264815,221180,"",218704,220600,"","","",220799,222813,"",226333,"","",223429,202364,"",217935,212827,218210,"","",211803,205333,213672,"","","","","","","","",210358,"",201683,197997,"","","","","","","","","",203517,"",200783,"",201366,"","",204835,"","","","","","","",206826,"",223388,"",217595,212395,"","","",211253,"",209571,"","","",242193,"",198810,"","","",197787,"",201767,"","","",196374,204766,"","","",192471,"",203023,192605,198007,"","",194121,"","","",196570,"",201568,192902,193478,"","","","","",194109,"","","",195163,195031,"",192352,"","","",191698,188635,"","","","",192559,"","","","","",206093,"","",195178,"","","",196832,"",209628,197033,"",199451,"","","","","","","","","","","",191376,189231,198756,"",190524,"",187303,"",188780,"","","",188396,196618,"",194353,"","","","","",188228,186536,"","",187102,189839,"","","",192734,188585,"","",186982,"","","",186848,196523,"",184847,"","",183433
Town Square,330711,"","","","",266671,"","",232463,216933,"","","",215779,198679,245963,"",208520,199892,"","","",185194,181905,"",186729,"","",198692,218496,"",192713,197060,186125,"","",190554,189591,191767,"","","","","","","","",210685,"",180604,188322,"","","","","","","","","","","","","",191164,"","",183214,"","","","","","","",187978,"",202809,"",183738,198478,"","","",188423,"",198407,"","","",180364,"",188737,"","","","","",191727,"","","",176154,178114,"","","",169793,"",181037,170709,174939,"","",196220,"","","",168499,"",175043,174288,182943,"","","","","","","","","",180935,172035,"",184016,"","","",177280,179860,"","","","",171151,"","","","","","","","",161184,"","","",168375,"",177329,160256,"",198195,"","","","","","","","","","","",177997,173896,165535,"",158658,"",167731,"",173004,"","","",189139,162180,"",160016,"","","","","",158696,163783,"","","","","","","",172759,161940,"","",169848,"","","",177478,165944,"",162779,"","",157934
Artisans,67338,"","","","",119848,"","",40850,38229,"","","",45980,39516,41160,"",38029,35631,"","","",36888,43488,"",39514,"","",55560,43474,"",39711,37488,38112,"","",35648,47165,34617,"","","","","","","","",44030,"",36606,34738,"","","","","","","","","","","","","",36979,"","",34965,"","","","","","","",37428,"",35182,"",38766,36800,"","","",35875,"",48244,"","","",40669,"",35876,"","","","","",37186,"","","",34104,33800,"","","",43550,"",33424,33494,41108,"","",33302,"","","",38643,"",33700,36436,32930,"","","","","","","","","",33464,34388,"",32845,"","","",32918,32796,"","","","",35071,"","","","","","","","",32235,"","","",35848,"",35593,34703,"",34876,"","","","","","","","","","","",39167,32911,32167,"",31678,"",38816,"",32226,"","","",32564,32780,"",38748,"","","","","",31819,32266,"","","","","","","",44084,35495,"","",32151,"","","",39720,39591,"",34185,"","",34548
Dry Canyon,418449,"","","","",367229,"","",329641,336639,"","","",320799,321954,286813,"",289361,291675,"","","",320544,278151,"",272735,"","",303696,272084,"",308750,272624,297450,"","",261613,272239,261195,"","","","","","","","",262716,"","",269323,"","","","","","","","","","","","","",267180,"","",301868,"","","","","","","",266367,"",412900,"",275457,269984,"","","",269469,"",274225,"","","",252737,"",291541,"","","","","",259245,"","","",257586,276955,"","","",260411,"",245612,280817,253262,"","",248063,"","","",253598,"",245057,245886,248183,"","","","","","","","","",266183,241898,"",284387,"","","",242392,245365,"","","","",240388,"","","","","","","","",243946,"","","",245083,"",237587,239267,"",243335,"","","","","","","","","","","",246375,244743,240117,"",249926,"","","",240847,"","","",236215,240187,"",233843,"","","","","",235148,245221,"","","","","","","","","","","",245588,"","","",229812,232640,"",241343,"","",227873
Cliff Town,532933,"","","","",309250,"","",312256,411848,"","","",305400,338619,293732,"",282453,"","","","",256012,322131,"",261725,"","",242795,262781,"",267874,238478,238829,"","",286965,268244,227275,"","","","","","","","","","","",281639,"","","","","","","","","","","","","",237812,"","",238158,"","","","","","","",275421,"",300989,"",263783,255653,"","","",228688,"","","","","",242086,"",290265,"","","","","",235744,"","","",242874,"","","","","","",214990,233014,225174,"","",228646,"","","",215531,"",234144,224406,234011,"","","","","","","","","",226578,230530,"","","","","",223022,228122,"","","","",217194,"","","","","","","","",203552,"","","",213763,"",243211,230370,"",224504,"","","","","","","","","","","",233572,224380,"","",242326,"","","",201260,"","","",220507,"","",256004,"","","","","",218478,218552,"","","","","","","","","","","","","","","",214334,240812,"",223383,"","",206265
Doctor Shemp,497638,"","","","",219819,"","",236622,236893,"","","",194288,"",199231,"",212374,"","","","",182238,"","",192947,"","",223324,255363,"",183089,180518,222978,"","",193578,199995,178317,"","","","","","","","","","","",178586,"","","","","","","","","","","","","",180950,"","",178891,"","","","","","","",178231,"",454236,"",203660,211284,"","","",189923,"","","","","",187292,"",171978,"","","","","",179499,"","","",171884,"","","","","","",170338,178172,"","","",166039,"","","",178626,"",187597,176499,193091,"","","","","","","","","",160027,169983,"","","","","",156211,162716,"","","","",162376,"","","","","","","","",182707,"","","",176039,"",172307,165855,"",168072,"","","","","","","","","","","",167874,158307,"","","","","","",151526,"","","",155411,"","",159103,"","","","","",154242,148062,"","","","","","","","","","","","","","","",160844,151727,"",150152,"","",149372
Night Flight,119170,"","","","",187169,"","",108612,105125,"","","",117151,"",130976,"",101265,"","","","",102817,"","",139010,"","",105952,101798,"",101390,109259,108800,"","",101664,"",109036,"","","","","","","","","","","",101507,"","","","","","","","","","","","","",101853,"","",107350,"","","","","","","",105312,"",176569,"",104044,107674,"","","",105584,"","","","","",97097,"",247257,"","","","","","","","","",183484,"","","","","","",104319,96780,"","","",94959,"","","",99108,"",92300,93384,113743,"","","","","","","","","",92607,102547,"","","","","",101223,95347,"","","","",94503,"","","","","","","","",93840,"","","",96795,"","","","",94554,"","","","","","","","","","","",99679,94538,"","","","","","",151195,"","","",97895,"","",97276,"","","","","",94472,94600,"","","","","","","","","","","","","","","",96119,91689,"",101587,"","",93551
