Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
-Flying Fortress,501648,511916,501938,503861,496388,486759,503521,493049,572816,479918,494853,502699,507580,496894,524948,516025
-Flamboyant Dinoram,425753,408071,"",447859,"",447476,438430,444964,413988,587611,452761,439372,414943,418643,439706,470510
-Marumaru,557917,582567,"",510010,"",570396,531736,606306,530010,"","",589976,578818,566735,618444,502421
-Icefire Wolf Ghost,708152,673481,"",491559,"",459003,781000,"",586168,"","",422038,680917,418770,437056,432961
-Hydrattler,807990,1441099,"",820997,"",801267,808028,"",1033999,"","","",851600,799092,861309,852021
-King Ghost,568934,499043,"",496566,"",620414,669081,"","","","","",820972,551125,723820,505262
-Fushira's Letter,672684,594113,"",573948,"",594874,567916,"","","","","",558714,603156,650837,572298
-Flame Raptor,750234,641272,"",643428,"",662488,595770,"","","","","",672487,641300,"",661227
-Dullahan,447248,494595,"",422088,"",409322,461269,"","","","","",421083,465130,"",439589
-Wagon Defence,1082353,1038578,"",1038579,"",1086853,1110072,"","","","","",1043240,1053489,"",1021485
-Jibral,473955,542298,"",498003,"",468825,473098,"","","","","",467517,471028,"",480992
-Silent Ku,528780,592311,"",566336,"",757857,566065,"","","","","",865365,518178,"",513006
-Turbulent Mai,209420,221760,"",190916,"",180404,187512,"","","","","",193416,202966,"",193067
-Heat-Wave Sai,373872,798365,"",783766,"",412397,974893,"","","","","","",901787,"",517900
-Raging Kesu,258605,229503,"",451291,"",248565,226617,"","","","","","",257147,"",248413
-Szabo,275415,259123,"",520604,"",252877,258940,"","","","","","",250102,"",305417
Disc 1,168503,170655,"",209963,"",197928,168096,"","","","","","",168075,"",165577
-Blazing Kirin,1120552,"","",1293036,"",916670,"","","","","","","",977080,"",820907
-Black Belt Grind,1603391,"","","","",3500091,"","","","","","","",1570657,"",1435910
-Underground River,1149777,"","","","",946567,"","","","","","","",1145682,"",1012711
-Laser Field Grind,802122,"","","","",759816,"","","","","","","",750562,"",744599
-Robo Chase,787445,"","","","",782330,"","","","","","","",810905,"",770986
-Scything Skull-Spider,712996,"","","","",702392,"","","","","","","",741572,"",719704
-Land Shark,581646,"","","","",557568,"","","","","","","",546821,"",558613
-Grand Szabo,438181,"","","","",392408,"","","","","","","",376517,"",363537
-Jumbo Mecha Robo,411564,"","","","",528034,"","","","","","","",425695,"",414234
Disc 2,305332,"","","","",272319,"","","","","","","",296944,"",296888
-Eat-Yeet,415157,"","","","",392062,"","","","","","","",438443,"",399390
-Noluta Shadows,682010,"","","","",753741,"","","","","","","",675756,"",668504
-Azure Sentinel,470739,"","","","",427541,"","","","","","","",428034,"",799895
-Rockwind Wolf Ghost,611715,"","","","",687849,"","","","","","","",529797,"",533102
-Deep Zone,491582,"","","","",425126,"","","","","","","",394698,"",360139
-LilSharkie,308019,"","","","",246387,"","","","","","","",254257,"",200232
-Mechasaur,461723,"","","","",487484,"","","","","","","",428698,"",390528
-Hot Hot Hydra,1314287,"","","","",1293911,"","","","","","","",1215723,"",1382601
-Scowling Dynamo,228686,"","","","",217582,"","","","","","","",166312,"",198482
-Spike-Arm Sentry,226758,"","","","",186908,"","","","","","","",209847,"",201412
-Pyro Dragon,457797,"","","","",323969,"","","","","","","",501910,"",381698
-Mechataclysm,282668,"","","","",255646,"","","","","","","",284063,"",264096
-Sneezing Cyclops,600436,"","","","",503844,"","","","","","","",504600,"",583576
-Ultimate Szabo,750090,"","","","",616311,"","","","","","","",568757,"",597911
-Ultimate Nene,1069174,"","","","",907881,"","","","","","","",1044502,"",958946
-Destroy,796109,"","","","",620909,"","","","","","","",603208,"",567517
Happy Birthday,100056,"","","","",97908,"","","","","","","",97682,"",98244
