Segment name,Attempt #1's Duration (ms)
Mario,236478
DK,296014
Link,264413
Samus,296483
Dark Samus,288379
Yoshi,288904
Kirby,309445
Fox,270900
Pikachu,311201
Luigi,317797
Ness,265959
Captain Falcon,229764
Jigglypuff,231216
Peach,260563
Daisy,250495
Bowser,277249
IC's,290244
Sheik,260130
Zelda,285879
Dr. Mario,263481
Pichu,262144
Falco,256849
Marth,288226
Lucina,217887
Young Link,278783
Ganondorf,233576
Mewtwo,320741
Roy,227106
Chrom,317223
G&W,274378
Meta Knight,324359
Pit,274847
Dark Pit,252489
ZSS,302463
Wario,269578
Snake,265500
Ike,263141
Pokemon Trainer,279515
Diddy,366745
Lucas,263036
Sonic,271581
Dedede,284778
Olimar,293706
Lucario,299314
ROB,275468
Toon Link,377996
Wolf,279650
Villager,275342
Mega Man,293819
Wii Fit Trainer,273561
Rosalina,262668
Little Mac,243903
Greninja,318039
Palutena,302809
PAC-MAN,318348
Robin,282055
Shulk,297892
Bowser Jr.,296830
Duck Hunt,345032
Ryu,360762
Ken,283490
Cloud,295599
Corrin,316676
Bayonetta,307686
Inkling,291251
Ridley,244198
Simon,341654
Richter,278010
King K. Rool,227337
Isabelle,322535
Incineroar,247066
