Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Tutorial Level,"","",78941,"","",61100,"","",98701,"","",64908,54359,"",58499,"",59038,"",60475,"",59165,57206,60417,"","",55227,"","","","","","",55646,"","","",45860,71047,70418,"",44882,44468,40539,43342,"",42152,43004,"",45732,"","","",41927,41738
Habitable Zone (1),"","","","","",38508,"","",41021,"","",39264,"","",39426,"",40073,"",40951,"","",41615,40721,"","",37415,"","","","","","",40091,"","","",25275,"",92630,"",37398,45571,37560,43765,"","",34641,"",40537,"","","",62763,31230
Habitable Zone (2),"","","","","",52237,"","",57370,"","",104986,"","",55235,"","","",53352,"","",55276,52257,"","",74252,"","","","","","","","","","",141898,"","","","",73156,56272,119598,"","",72280,"",76261,"","","",55799,42364
Habitable Zone (3),"","","","","",56854,"","","","","","","","","","","","","","","",37456,25864,"","",52208,"","","","","","","","","","",28152,"","","","",35935,50833,"","","",25264,"","","","","",36795,36997
Habitable Zone (4),"","","","","",18239,"","","","","","","","","","","","","","","",28504,14303,"","",10979,"","","","","","","","","","",9822,"","","","",10192,9578,"","","",10409,"","","","","",10993,10065
The Hub,"","","","","",91076,"","","","","","","","","","","","","","","",56426,62390,"","",52138,"","","","","","","","","","","","","","","",67007,52706,"","","",97066,"","","","","",98472,93124
Habitable Zone (5),"","","","","",50878,"","","","","","","","","","","","","","","",67629,105091,"","",59120,"","","","","","","","","","","","","","","","",165098,"","","",80593,"","","","","",92563,73137
Pipe Dreams (1),"","","","","","","","","","","","","","","","","","","","","",205030,67528,"","",82937,"","","","","","","","","","","","","","","","",78643,"","","",77852,"","","","","",79085,77731
Electrical Station,"","","","","","","","","","","","","","","","","","","","","",298150,275349,"","",345406,"","","","","","","","","","","","","","","","",88611,"","","",55143,"","","","","",114871,37473
Abandoned Office,"","","","","","","","","","","","","","","","","","","","","",129510,95158,"","",93709,"","","","","","","","","","","","","","","","",86497,"","","",87118,"","","","","",86067,93140
Terror Hotel (The Main Hall),"","","","","","","","","","","","","","","","","","","","","",163970,277313,"","",143558,"","","","","","","","","","","","","","","","",135429,"","","",110210,"","","","","",128423,99507
Terror Hotel (The Beverly Room),"","","","","","","","","","","","","","","","","","","","","",42371,190627,"","",64400,"","","","","","","","","","","","","","","","",28879,"","","",24871,"","","","","",49588,46216
Terror Hotel (The Boiler Room),"","","","","","","","","","","","","","","","","","","","","",155556,28463,"","",107966,"","","","","","","","","","","","","","","","",187610,"","","",79227,"","","","","",81690,175017
Pipe Dreams (2),"","","","","","","","","","","","","","","","","","","","","",104729,93247,"","",104922,"","","","","","","","","","","","","","","","",104189,"","","",103299,"","","","","",104851,104170
Fun =),"","","","","","","","","","","","","","","","","","","","","",152851,149400,"","",144589,"","","","","","","","","","","","","","","","","","","","",61441,"","","","","",87347,61899
Sublimity,"","","","","","","","","","","","","","","","","","","","","",97526,103113,"","",95094,"","","","","","","","","","","","","","","","","","","","",82936,"","","","","",89064,82618
Run For Your Life!,"","","","","","","","","","","","","","","","","","","","","",79374,36420,"","",38867,"","","","","","","","","","","","","","","","","","","","",37546,"","","","","",37779,37569
The End,"","","","","","","","","","","","","","","","","","","","","",227290,187195,"","",454537,"","","","","","","","","","","","","","","","","","","","",172428,"","","","","",136340,190016
The Endless Ending,"","","","","","","","","","","","","","","","","","","","","",61000,47493,"","",84869,"","","","","","","","","","","","","","","","","","","","",50907,"","","","","",61793,30422
Motion,"","","","","","","","","","","","","","","","","","","","","",294794,293934,"","",351775,"","","","","","","","","","","","","","","","","","","","",226386,"","","","","","",214994
Motion (The Castle),"","","","","","","","","","","","","","","","","","","","","",196444,171342,"","",131363,"","","","","","","","","","","","","","","","","","","","",173344,"","","","","","",171190
