Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Blooky,"","","","","","","",198694,"",195089,"","","","",191170
Toriel,"","","","","","","",225576,"",218987,"","","","",213069
Doggo,"","","","","","","",182899,"",179304,"","","","",185945
Royal Dogs,"","","","","","","",104110,"",101735,"","","","",99803
Snowdin Enter,"","","","","","","",158590,"",157866,"","","","",156382
Papyrus,"","","","","","","","","",209795,"","","","",206743
Spears 1,"","","","","","","","","",214315,"","","","",210212
Spears 2,"","","","","","","","","",256422,"","","","",250631
Dummy,"","","","","","","","","",194704,"","","","",189931
Undyne,"","","","","","","","","",232028,"","","","",233845
Jetpack Skip,"","","","","","","","","",178081,"","","","",0
Mettaton News,"","","","","","","","","",122826,"","","","",281256
Play Skip,"","","","","","","","","",126075,"","","","",128024
Mettaton,"","","","","","","","","",132625,"","","","",132578
NO MONSTERTALE,"","","","","","","","","",191569,"","","","",184922
Asgore Start,"","","","","","","","","",0,"","","","",0
Asgore Kill,"","","","","","","","","",238625,"","","","",220156
End,"","","","","","","","","",34297,"","","","",33679
