Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Escape,"","","","",373952,366943,400516,343770,349763,374134,391543,422927,"",359899,385623,355897,404887,390625,0,"",371925,378230,"","",385005,370627,392446,363874,346130,403096,386533,"",387298,"",380431,368128,393737,369763,377359,379998,366420,377288,390562,430411,"",380386,416433,384965,387793,392127,432725,363325,349775,421997,365466,0
Bombchus,"","","","",388750,"","","",475531,382835,507549,369460,"","",299048,378517,"","",726689,"",302618,"","","","","",344783,352831,"",475720,384506,"",393840,"",599456,299473,520818,467055,401132,"","","","","","",363862,337481,603726,342626,314729,"",338496,"",350150,"",721671
Zelda,"","","","","","","","","",312241,"","","","","","","","","","",330021,"","","","","",362568,"","","","","","","","","","",311994,"","","","","","","","",334754,"",383911,"","",344867,"",380528,"",296744
Master Sword,"","","","","","","","","",319914,"","","","","","","","","","",459223,"","","","","",348237,"","","","","","","","","","",478930,"","","","","","","","",406075,"",320462,"","",372109,"",414896,"",0
Hookshot,"","","","","","","","","",463456,"","","","","","","","","","",470802,"","","","","","","","","","","","","","","","",468269,"","","","","","","","",458421,"",458950,"","",482355,"",454571,"",817050
Hover Boots,"","","","","","","","","","","","","","","","","","","","",219512,"","","","","","","","","","","","","","","","",199606,"","","","","","","","",183466,"",453981,"","",212851,"",299050,"",203460
Shadow,"","","","","","","","","","","","","","","","","","","","",387161,"","","","","","","","","","","","","","","","","","","","","","","","","",237728,"",213011,"","",216150,"",206481,"",0
Bombs,"","","","","","","","","","","","","","","","","","","","",324960,"","","","","","","","","","","","","","","","","","","","","","","","","",308655,"","","","",382157,"",324702,"",0
Minuet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",310674,"",0
Enter Wasteland,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",751556,"",281806,"",1332250
Mirror Shield,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",892297,"",400117,"",0
Nabooru,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0
Spirit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",751391,"","","",1078524
Bow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",472413,"","","",550683
Trials Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Ganondorf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Ganon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1388453
