Attempt #,Realtime (ms),Gametime (ms)
148,258839,258897
147,,
146,,
145,216779,216422
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,249471,249209
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,265678,263630
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,260651,260392
107,,
106,,
105,,
104,290974,290299
103,,
102,270688,270829
101,,
100,,
99,,
98,284197,284070
97,295180,294848
96,,
95,286155,285740
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,295201,294816
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,292505,293579
52,333994,333976
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,481198,480775
10,,
9,,
8,558207,558198
7,464988,464581
6,,
5,746617,746235
4,,
3,511050,509704
2,,
1,,
